# file name; noise; peak f.; mag.; duration
20150706025848311_ZVPP-R2_met.fits;2.37436;10594.3;5.46047;0.18576
20150706025903544_ZVPP-R2_met.fits;2.37835;10590.3;8.12723;0.371519
20150706025947940_ZVPP-R2_met.fits;2.42742;10593;7.15074;0.18576
20150706030005402_ZVPP-R2_met.fits;2.16697;10593;11.7263;0.18576
20150706030022863_ZVPP-R2_met.fits;2.33508;10615.9;34.8392;0.371519
20150706030034566_ZVPP-R2_met.fits;2.27556;10618.6;5.44582;0.371519
20150706030036424_ZVPP-R2_met.fits;2.33005;10605.1;24.7377;0.557279
20150706030051842_ZVPP-R2_met.fits;2.66227;10630.7;8.23945;0.18576
20150706030027693_ZVPP-R2_snap.fits;2.25319;10636.1;1.72716;0
20150706030200387_ZVPP-R2_met.fits;2.10818;10598.4;7.0668;0.371519
20150706030204102_ZVPP-R2_met.fits;2.4378;10599.7;5.29496;0.18576
20150706030223421_ZVPP-R2_met.fits;2.18608;10605.1;6.40512;0.18576
20150706030127693_ZVPP-R2_snap.fits;2.26254;10529.7;1.86299;0
20150706030227694_ZVPP-R2_snap.fits;2.29282;10582.2;1.85414;0
20150706030348685_ZVPP-R2_met.fits;2.26429;10595.7;6.13477;0.371519
20150706030357787_ZVPP-R2_met.fits;2.28701;10614.5;7.01691;0.18576
20150706030415806_ZVPP-R2_met.fits;2.42476;10618.6;11.9395;0.18576
20150706030424908_ZVPP-R2_met.fits;2.47127;10623.9;6.94088;0.18576
20150706030327694_ZVPP-R2_snap.fits;2.55449;10664.3;2.28937;0
20150706030450914_ZVPP-R2_met.fits;2.33282;10598.4;5.67641;0.18576
20150706030501688_ZVPP-R2_met.fits;2.25603;10590.3;22.3358;0.371519
20150706030427694_ZVPP-R2_snap.fits;2.44058;10696.6;2.48682;0
20150706030527695_ZVPP-R2_snap.fits;2.13673;10512.2;2.14629;0
20150706030627695_ZVPP-R2_snap.fits;2.20243;10514.9;1.6916;0
20150706030734011_ZVPP-R2_met.fits;2.23733;10602.4;6.40133;0.371519
20150706030727695_ZVPP-R2_snap.fits;2.62165;10598.4;3.92746;0
20150706030846457_ZVPP-R2_met.fits;2.05273;10614.5;6.65001;0.371519
20150706030912835_ZVPP-R2_met.fits;2.46101;10601.1;6.50166;0.18576
20150706030827696_ZVPP-R2_snap.fits;2.36923;10558;2.64533;0
20150706031025467_ZVPP-R2_met.fits;2.46565;10554;11.4638;0.371519
20150706030927696_ZVPP-R2_snap.fits;2.58032;10554;2.26601;0
20150706031027511_ZVPP-R2_met.fits;2.21337;10605.1;9.77791;0.557279
20150706031042186_ZVPP-R2_met.fits;2.5043;10630.7;19.3721;0.371519
20150706031027696_ZVPP-R2_snap.fits;2.5746;10602.4;2.55096;0
20150706031139771_ZVPP-R2_met.fits;2.511;10610.5;15.0329;0.371519
20150706031203920_ZVPP-R2_met.fits;2.56375;10590.3;6.41804;0.18576
20150706031127697_ZVPP-R2_snap.fits;2.44459;10591.6;1.86592;0
20150706031256118_ZVPP-R2_met.fits;2.61198;10599.7;9.61434;0.371519
20150706031300948_ZVPP-R2_met.fits;2.44206;10610.5;4.91079;0.371519
20150706031323239_ZVPP-R2_met.fits;2.17494;10603.8;9.95882;0.18576
20150706031227697_ZVPP-R2_snap.fits;2.46315;10685.9;2.3005;0
20150706031358348_ZVPP-R2_met.fits;2.2936;10599.7;10.5101;0.371519
20150706031327698_ZVPP-R2_snap.fits;2.52904;10554;2.32124;0
20150706031426398_ZVPP-R2_met.fits;2.33352;10567.4;7.17661;0.18576
20150706031432528_ZVPP-R2_met.fits;2.31865;10599.7;11.845;0.18576
20150706031449618_ZVPP-R2_met.fits;2.66361;10598.4;7.41906;0.18576
20150706031452404_ZVPP-R2_met.fits;2.23729;10598.4;5.98342;0.18576
20150706031427698_ZVPP-R2_snap.fits;2.50554;10593;2.36981;0
20150706031543488_ZVPP-R2_met.fits;2.18225;10598.4;4.80364;0.557279
20150706031553333_ZVPP-R2_met.fits;2.3718;10601.1;13.4491;0.18576
20150706031607637_ZVPP-R2_met.fits;2.18357;10598.4;8.1893;2.04336
20150706031527698_ZVPP-R2_snap.fits;2.29092;10598.4;2.39522;0
20150706031659092_ZVPP-R2_met.fits;2.32266;10593;6.79982;0.18576
20150706031705594_ZVPP-R2_met.fits;2.52654;10602.4;7.67302;0.18576
20150706031721012_ZVPP-R2_met.fits;2.36176;10598.4;12.9011;0.371519
20150706031627699_ZVPP-R2_snap.fits;2.09229;10622.6;2.16524;0
20150706031729557_ZVPP-R2_met.fits;2.41073;10614.5;5.38086;0.18576
20150706031825470_ZVPP-R2_met.fits;2.24209;10599.7;9.73619;0.371519
20150706031727699_ZVPP-R2_snap.fits;2.40512;10498.8;2.03367;0
20150706031914697_ZVPP-R2_met.fits;2.22394;10605.1;5.38998;0.371519
20150706031827699_ZVPP-R2_snap.fits;2.26016;10693.9;1.75631;0
20150706031945161_ZVPP-R2_met.fits;2.26172;10597;5.09835;0.18576
20150706031927700_ZVPP-R2_snap.fits;2.50402;10679.1;2.22565;0
20150706032039774_ZVPP-R2_met.fits;2.29903;10606.4;5.06685;0.18576
20150706032116926_ZVPP-R2_met.fits;2.40477;10628;6.37441;0.371519
20150706032027700_ZVPP-R2_snap.fits;2.27948;10554;2.20403;0
20150706032127700_ZVPP-R2_snap.fits;2.36136;10501.5;2.06876;0
20150706032258537_ZVPP-R2_met.fits;2.37644;10602.4;8.85227;0.18576
20150706032308754_ZVPP-R2_met.fits;2.41979;10630.7;12.025;0.371519
20150706032227701_ZVPP-R2_snap.fits;2.58382;10636.1;2.06122;0
20150706032404853_ZVPP-R2_met.fits;2.42025;10614.5;11.8497;0.371519
20150706032327701_ZVPP-R2_snap.fits;2.41367;10582.2;1.85351;0
20150706032434203_ZVPP-R2_met.fits;2.49069;10613.2;5.04399;0.371519
20150706032436061_ZVPP-R2_met.fits;3.02661;10590.3;8.68133;0.371519
20150706032514513_ZVPP-R2_met.fits;2.14238;10602.4;7.3557;0.18576
20150706032427702_ZVPP-R2_snap.fits;2.26626;10509.5;2.31163;0
20150706032540891_ZVPP-R2_met.fits;2.54162;10595.7;9.34825;0.557279
20150706032527702_ZVPP-R2_snap.fits;2.33971;10632;2.03307;0
20150706032722316_ZVPP-R2_met.fits;2.08804;10597;4.94534;0.18576
20150706032627702_ZVPP-R2_snap.fits;2.19225;10541.8;1.89807;0
20150706032819715_ZVPP-R2_met.fits;2.4092;10598.4;5.55395;0.18576
20150706032822687_ZVPP-R2_met.fits;2.33934;10599.7;8.34035;0.371519
20150706032727703_ZVPP-R2_snap.fits;2.05039;10564.7;2.91661;0
20150706032840892_ZVPP-R2_met.fits;2.37101;10593;22.7181;0.371519
20150706032857053_ZVPP-R2_met.fits;2.17582;10597;5.59062;0.18576
20150706032917301_ZVPP-R2_met.fits;2.30802;10606.4;8.81782;0.18576
20150706032827703_ZVPP-R2_snap.fits;2.36656;10661.6;2.11878;0
20150706032927703_ZVPP-R2_snap.fits;2.10709;10517.6;2.12235;0
20150706033116744_ZVPP-R2_met.fits;2.31711;10597;4.76979;0.18576
20150706033027704_ZVPP-R2_snap.fits;2.23074;10597;3.35006;0
20150706033127333_ZVPP-R2_met.fits;2.34745;10595.7;4.95747;0.18576
20150706033143122_ZVPP-R2_met.fits;2.47473;10617.2;6.38415;0.18576
20150706033153339_ZVPP-R2_met.fits;2.47635;10602.4;5.15584;0.371519
20150706033127704_ZVPP-R2_snap.fits;2.31397;10584.9;2.51822;0
20150706033254454_ZVPP-R2_met.fits;2.37508;10579.5;5.38956;0.371519
20150706033310429_ZVPP-R2_met.fits;2.0682;10602.4;5.11771;0.18576
20150706033316559_ZVPP-R2_met.fits;2.53997;10610.5;18.6414;0.371519
20150706033322132_ZVPP-R2_met.fits;2.14731;10594.3;5.49902;0.18576
20150706033227704_ZVPP-R2_snap.fits;2.42291;10545.9;1.56252;0
20150706033329562_ZVPP-R2_met.fits;2.63206;10603.8;5.8345;0.18576
20150706033335321_ZVPP-R2_met.fits;2.32489;10615.9;17.5723;0.371519
20150706033327705_ZVPP-R2_snap.fits;2.32362;10609.1;2.32888;0
20150706033504671_ZVPP-R2_met.fits;2.30638;10601.1;8.73733;0.18576
20150706033515260_ZVPP-R2_met.fits;2.26905;10597;5.11367;0.18576
20150706033520647_ZVPP-R2_met.fits;2.40844;10598.4;9.72267;0.371519
20150706033427705_ZVPP-R2_snap.fits;2.35921;10527;1.7532;0
20150706033542381_ZVPP-R2_met.fits;2.38646;10578.2;5.4031;0.557279
20150706033618418_ZVPP-R2_met.fits;2.47047;10605.1;9.35161;0.18576
20150706033527706_ZVPP-R2_snap.fits;2.54384;10601.1;2.07429;0
20150706033649997_ZVPP-R2_met.fits;2.16986;10597;6.09849;0.18576
20150706033656313_ZVPP-R2_met.fits;1.99106;10599.7;19.9242;0.371519
20150706033714517_ZVPP-R2_met.fits;2.30036;10602.4;32.9946;0.557279
20150706033627706_ZVPP-R2_snap.fits;2.40714;10618.6;1.62735;0
20150706033727706_ZVPP-R2_snap.fits;2.3747;10514.9;2.04565;0
20150706033827707_ZVPP-R2_snap.fits;2.33001;10640.1;2.03347;0
20150706034008017_ZVPP-R2_met.fits;2.34063;10617.2;17.0555;0.371519
20150706033927707_ZVPP-R2_snap.fits;2.31559;10564.7;2.73356;0
20150706034044797_ZVPP-R2_met.fits;2.30695;10598.4;6.31338;0.18576
20150706034107274_ZVPP-R2_met.fits;2.17236;10607.8;4.60795;0.18576
20150706034027707_ZVPP-R2_snap.fits;2.45372;10607.8;2.36395;0
20150706034142011_ZVPP-R2_met.fits;2.15405;10599.7;15.4407;0.371519
20150706034212662_ZVPP-R2_met.fits;2.66739;10601.1;8.29725;0.18576
20150706034127708_ZVPP-R2_snap.fits;1.8814;10593;2.84381;0
20150706034249813_ZVPP-R2_met.fits;2.24689;10626.6;5.39175;0.18576
20150706034227708_ZVPP-R2_snap.fits;2.32837;10609.1;1.99546;0
20150706034349442_ZVPP-R2_met.fits;2.13968;10601.1;5.34913;0.557279
20150706034406161_ZVPP-R2_met.fits;2.29365;10609.1;25.9568;0.371519
20150706034327708_ZVPP-R2_snap.fits;2.49889;10520.3;2.2088;0
20150706034510248_ZVPP-R2_met.fits;2.49415;10606.4;43.1394;0.557279
20150706034512663_ZVPP-R2_met.fits;2.41626;10634.7;14.775;1.48608
20150706034427709_ZVPP-R2_snap.fits;2.18231;10603.8;2.64519;0
20150706034536811_ZVPP-R2_met.fits;2.21855;10591.6;7.88893;0.18576
20150706034608019_ZVPP-R2_met.fits;2.089;10621.3;4.86434;0.18576
20150706034527709_ZVPP-R2_snap.fits;2.35664;10607.8;2.33355;0
20150706034647957_ZVPP-R2_met.fits;1.81061;10614.5;4.98271;0.18576
20150706034721394_ZVPP-R2_met.fits;2.64205;10607.8;7.25117;0.371519
20150706034627710_ZVPP-R2_snap.fits;2.09088;10584.9;1.97731;0
20150706034745357_ZVPP-R2_met.fits;2.20315;10609.1;5.23375;0.371519
20150706034727710_ZVPP-R2_snap.fits;2.15944;10609.1;1.84667;0
20150706034906534_ZVPP-R2_met.fits;2.48481;10610.5;8.25027;0.18576
20150706034827710_ZVPP-R2_snap.fits;2.19186;10657.6;2.16709;0
20150706034951674_ZVPP-R2_met.fits;2.16714;10576.8;4.52823;3.52943
20150706035024553_ZVPP-R2_met.fits;2.2688;10606.4;6.77138;0.18576
20150706034927711_ZVPP-R2_snap.fits;2.54687;10610.5;2.27238;0
20150706035051674_ZVPP-R2_met.fits;2.48646;10603.8;5.71089;0.18576
20150706035057990_ZVPP-R2_met.fits;2.25229;10619.9;4.94176;0.743039
20150706035117309_ZVPP-R2_met.fits;2.24698;10607.8;6.52331;0.18576
20150706035027711_ZVPP-R2_snap.fits;1.92806;10541.8;2.12882;0
20150706035127711_ZVPP-R2_snap.fits;2.51166;10533.8;2.31487;0
20150706035237928_ZVPP-R2_met.fits;2.42467;10606.4;5.93663;0.557279
20150706035325297_ZVPP-R2_met.fits;2.38699;10593;5.03809;0.18576
20150706035227712_ZVPP-R2_snap.fits;2.26302;10609.1;2.11388;0
20150706035334399_ZVPP-R2_met.fits;2.73883;10602.4;9.00907;0.557279
20150706035327712_ZVPP-R2_snap.fits;2.24643;10693.9;1.81258;0
20150706035427341_ZVPP-R2_met.fits;2.14985;10615.9;4.31594;0.18576
20150706035442387_ZVPP-R2_met.fits;2.37582;10610.5;5.98167;0.18576
20150706035520654_ZVPP-R2_met.fits;2.3294;10589;5.61907;0.371519
20150706035427712_ZVPP-R2_snap.fits;2.25783;10628;2.58791;0
20150706035558735_ZVPP-R2_met.fits;2.23963;10601.1;4.49088;0.18576
20150706035608766_ZVPP-R2_met.fits;3.39174;10587.6;23.217;0.743039
20150706035527713_ZVPP-R2_snap.fits;2.47166;10533.8;2.44143;0
20150706035627713_ZVPP-R2_snap.fits;2.38124;10575.5;1.84575;0
20150706035731986_ZVPP-R2_met.fits;2.30517;10599.7;12.1864;0.371519
20150706035752048_ZVPP-R2_met.fits;2.0819;10602.4;7.75467;0.371519
20150706035812110_ZVPP-R2_met.fits;2.25574;10615.9;10.385;0.743039
20150706035819540_ZVPP-R2_met.fits;2.29783;10607.8;7.44829;0.18576
20150706035727714_ZVPP-R2_snap.fits;2.20654;10583.6;2.00012;0
20150706035827714_ZVPP-R2_snap.fits;2.41893;10579.5;2.43735;0
20150706035927714_ZVPP-R2_snap.fits;2.16915;10582.2;1.77537;0
