# file name; noise; peak f.; mag.; duration
20150706190047174_ZVPP-R2_met.fits;2.66132;10597;5.37959;0.557279
20150706190058320_ZVPP-R2_met.fits;2.74243;10593;6.41456;0.18576
20150706190028041_ZVPP-R2_snap.fits;2.96904;10664.3;2.50313;0
20150706190128041_ZVPP-R2_snap.fits;2.72085;10505.5;2.07371;0
20150706190308909_ZVPP-R2_met.fits;3.04909;10594.3;46.1221;0.557279
20150706190228042_ZVPP-R2_snap.fits;2.45386;10539.2;2.33555;0
20150706190335658_ZVPP-R2_met.fits;2.29878;10587.6;8.87506;0.557279
20150706190328042_ZVPP-R2_snap.fits;2.78624;10695.3;2.2197;0
20150706190428043_ZVPP-R2_snap.fits;3.21815;10595.7;2.37237;0
20150706190528043_ZVPP-R2_snap.fits;2.79281;10640.1;2.32175;0
20150706190650334_ZVPP-R2_met.fits;2.98787;10599.7;10.0381;0.18576
20150706190723771_ZVPP-R2_met.fits;2.57221;10593;6.59945;0.18576
20150706190628043_ZVPP-R2_snap.fits;3.20036;10567.4;2.53429;0
20150706190728044_ZVPP-R2_snap.fits;2.90527;10571.5;2.74972;0
20150706190828044_ZVPP-R2_snap.fits;2.71428;10545.9;1.95708;0
20150706191025444_ZVPP-R2_met.fits;2.51389;10584.9;5.96476;0.18576
20150706190928044_ZVPP-R2_snap.fits;2.96169;10664.3;2.69081;0
20150706191028045_ZVPP-R2_snap.fits;2.98029;10671;2.66947;0
20150706191152565_ZVPP-R2_met.fits;2.74448;10560.7;5.59389;0.18576
20150706191206869_ZVPP-R2_met.fits;2.4104;10594.3;11.8335;0.18576
20150706191214299_ZVPP-R2_met.fits;2.98439;10602.4;6.03533;0.18576
20150706191128045_ZVPP-R2_snap.fits;2.72198;10652.2;2.60512;0
20150706191318015_ZVPP-R2_met.fits;2.77476;10598.4;27.7757;0.371519
20150706191325817_ZVPP-R2_met.fits;3.02961;10605.1;6.37565;0.371519
20150706191228045_ZVPP-R2_snap.fits;2.77799;10571.5;3.11417;0
20150706191357953_ZVPP-R2_met.fits;3.29617;10576.8;9.46801;0.18576
20150706191402969_ZVPP-R2_met.fits;2.96119;10601.1;7.30394;0.18576
20150706191328046_ZVPP-R2_snap.fits;2.63249;10665.7;2.99924;0
20150706191427675_ZVPP-R2_met.fits;2.89965;10595.7;13.2149;0.371519
20150706191428046_ZVPP-R2_snap.fits;2.59298;10676.4;2.44978;0
20150706191528047_ZVPP-R2_snap.fits;2.73643;10665.7;2.41552;0
20150706191651824_ZVPP-R2_met.fits;2.59653;10579.5;6.66487;0.371519
20150706191708357_ZVPP-R2_met.fits;3.25469;10595.7;10.159;0.18576
20150706191628047_ZVPP-R2_snap.fits;3.0256;10562;2.55403;0
20150706191812444_ZVPP-R2_met.fits;3.21861;10594.3;6.43747;0.18576
20150706191728047_ZVPP-R2_snap.fits;3.01428;10599.7;2.8527;0
20150706191828048_ZVPP-R2_snap.fits;2.94468;10517.6;3.02208;0
20150706191940680_ZVPP-R2_met.fits;2.80549;10611.8;12.9795;0.371519
20150706192002042_ZVPP-R2_met.fits;2.84766;10599.7;7.01414;0.371519
20150706191928048_ZVPP-R2_snap.fits;2.89416;10634.7;2.49564;0
20150706192058699_ZVPP-R2_met.fits;3.13381;10619.9;9.19771;0.18576
20150706192028048_ZVPP-R2_snap.fits;2.86139;10599.7;1.92286;0
20150706192142724_ZVPP-R2_met.fits;2.69707;10601.1;7.76955;0.18576
20150706192128049_ZVPP-R2_snap.fits;3.19062;10597;2.5314;0
20150706192228049_ZVPP-R2_snap.fits;2.85331;10621.3;3.32467;0
20150706192328049_ZVPP-R2_snap.fits;2.86526;10506.9;2.17011;0
20150706192428050_ZVPP-R2_snap.fits;3.0161;10549.9;2.64124;0
20150706192528050_ZVPP-R2_snap.fits;2.78648;10563.4;2.43611;0
20150706192654800_ZVPP-R2_met.fits;3.14043;10594.3;8.3323;0.18576
20150706192628051_ZVPP-R2_snap.fits;3.11732;10500.1;2.79857;0
20150706192728051_ZVPP-R2_snap.fits;3.16492;10648.2;3.01419;0
20150706192828051_ZVPP-R2_snap.fits;3.23293;10513.6;1.97183;0
20150706192928052_ZVPP-R2_snap.fits;3.08266;10551.3;2.32321;0
20150706193028052_ZVPP-R2_snap.fits;3.28771;10603.8;2.74853;0
20150706193128052_ZVPP-R2_snap.fits;3.068;10562;2.50327;0
20150706193323409_ZVPP-R2_met.fits;2.98521;10611.8;8.46946;0.371519
20150706193228053_ZVPP-R2_snap.fits;2.81398;10601.1;2.88347;0
20150706193423781_ZVPP-R2_met.fits;2.98876;10597;6.34272;0.18576
20150706193328053_ZVPP-R2_snap.fits;3.35186;10537.8;2.62224;0
20150706193428053_ZVPP-R2_snap.fits;2.6537;10623.9;2.92914;0
20150706193605577_ZVPP-R2_met.fits;2.67831;10597;14.7315;0.371519
20150706193528054_ZVPP-R2_snap.fits;3.03835;10611.8;2.63794;0
20150706193628054_ZVPP-R2_snap.fits;2.5928;10566.1;2.54303;0
20150706193751832_ZVPP-R2_met.fits;3.1032;10598.4;10.0617;0.371519
20150706193807993_ZVPP-R2_met.fits;2.87661;10548.6;8.27589;0.18576
20150706193728055_ZVPP-R2_snap.fits;2.94472;10564.7;2.744;0
20150706193907250_ZVPP-R2_met.fits;2.90272;10582.2;9.82887;0.371519
20150706193908922_ZVPP-R2_met.fits;2.7527;10564.7;24.5606;0.371519
20150706193915238_ZVPP-R2_met.fits;2.60625;10602.4;8.76964;0.743039
20150706193828055_ZVPP-R2_snap.fits;2.53735;10679.1;2.63882;0
20150706193928055_ZVPP-R2_snap.fits;3.09987;10533.8;2.97086;0
20150706194059821_ZVPP-R2_met.fits;2.87324;10590.3;12.6936;0.557279
20150706194028056_ZVPP-R2_snap.fits;2.81744;10661.6;2.58639;0
20150706194143474_ZVPP-R2_met.fits;2.72686;10572.8;6.83186;0.18576
20150706194128056_ZVPP-R2_snap.fits;2.96276;10673.7;2.40645;0
20150706194228056_ZVPP-R2_snap.fits;2.94903;10512.2;2.89585;0
20150706194328057_ZVPP-R2_snap.fits;2.86721;10693.9;2.73516;0
20150706194516912_ZVPP-R2_met.fits;2.88932;10595.7;7.36934;0.18576
20150706194428057_ZVPP-R2_snap.fits;3.00597;10582.2;2.46708;0
20150706194528057_ZVPP-R2_snap.fits;3.0295;10669.7;1.92898;0
20150706194637903_ZVPP-R2_met.fits;2.62664;10602.4;5.36728;0.371519
20150706194628058_ZVPP-R2_snap.fits;2.89492;10664.3;2.49777;0
20150706194728058_ZVPP-R2_snap.fits;3.11112;10632;2.5368;0
20150706194832331_ZVPP-R2_met.fits;2.88858;10590.3;7.40344;0.18576
20150706194828059_ZVPP-R2_snap.fits;2.60865;10681.8;2.50688;0
20150706194959081_ZVPP-R2_met.fits;2.98769;10562;7.39882;0.371519
20150706194928059_ZVPP-R2_snap.fits;2.93286;10632;2.7862;0
20150706195100196_ZVPP-R2_met.fits;3.09227;10609.1;6.42515;0.18576
20150706195028059_ZVPP-R2_snap.fits;2.78766;10650.9;2.92971;0
20150706195206326_ZVPP-R2_met.fits;2.9381;10599.7;21.6791;0.371519
20150706195214128_ZVPP-R2_met.fits;2.80979;10590.3;23.3744;0.557279
20150706195128060_ZVPP-R2_snap.fits;2.69598;10594.3;2.63971;0
20150706195228060_ZVPP-R2_snap.fits;2.85674;10648.2;2.74294;0
20150706195328060_ZVPP-R2_snap.fits;3.06967;10549.9;2.91511;0
20150706195501683_ZVPP-R2_met.fits;2.71446;10583.6;20.1727;0.18576
20150706195428061_ZVPP-R2_snap.fits;2.80765;10594.3;2.11332;0
20150706195528433_ZVPP-R2_met.fits;2.82647;10566.1;8.77842;0.18576
20150706195528061_ZVPP-R2_snap.fits;2.73625;10583.6;3.21114;0
20150706195628061_ZVPP-R2_snap.fits;2.71933;10549.9;2.51474;0
20150706195808929_ZVPP-R2_met.fits;2.76554;10591.6;16.964;0.371519
20150706195816731_ZVPP-R2_met.fits;2.84312;10579.5;6.7768;0.371519
20150706195728062_ZVPP-R2_snap.fits;2.9489;10698;2.5317;0
20150706195828062_ZVPP-R2_snap.fits;2.94426;10619.9;3.12199;0
20150706195928063_ZVPP-R2_snap.fits;2.81542;10532.4;2.49928;0
