# file name; noise; peak f.; mag.; duration
20150706225921255_ZVPP-R2_met.fits;2.4773;10603.8;11.0378;0.371519
20150706225936116_ZVPP-R2_met.fits;2.25812;10597;11.5762;0.371519
20150706230016240_ZVPP-R2_met.fits;2.28014;10586.3;5.46185;0.18576
20150706230028128_ZVPP-R2_snap.fits;1.97137;10691.2;1.84448;0
20150706230148748_ZVPP-R2_met.fits;2.29304;10618.6;5.51876;0.18576
20150706230158779_ZVPP-R2_met.fits;2.28296;10568.8;4.73687;0.18576
20150706230128129_ZVPP-R2_snap.fits;2.20847;10625.3;1.96141;0
20150706230256922_ZVPP-R2_met.fits;2.44776;10597;5.84793;0.18576
20150706230259337_ZVPP-R2_met.fits;2.52647;10590.3;7.73338;0.371519
20150706230228129_ZVPP-R2_snap.fits;2.0701;10637.4;1.80851;0
20150706230328129_ZVPP-R2_snap.fits;2.12458;10579.5;2.00852;0
20150706230507325_ZVPP-R2_met.fits;2.22706;10597;5.40502;0.18576
20150706230428130_ZVPP-R2_snap.fits;2.25012;10654.9;1.96986;0
20150706230546149_ZVPP-R2_met.fits;2.09733;10599.7;4.44322;0.371519
20150706230614570_ZVPP-R2_met.fits;2.07001;10584.9;4.23543;0.557279
20150706230528130_ZVPP-R2_snap.fits;1.87993;10593;3.14912;0
20150706230631846_ZVPP-R2_met.fits;2.19207;10594.3;4.54587;0.371519
20150706230720143_ZVPP-R2_met.fits;2.18085;10603.8;4.85473;0.18576
20150706230628130_ZVPP-R2_snap.fits;2.20989;10681.8;2.0834;0
20150706230737419_ZVPP-R2_met.fits;2.19265;10609.1;9.12343;0.557279
20150706230728131_ZVPP-R2_snap.fits;2.20388;10551.3;1.76888;0
20150706230839834_ZVPP-R2_met.fits;2.32488;10589;7.85998;0.18576
20150706230858038_ZVPP-R2_met.fits;2.16902;10567.4;6.6751;0.557279
20150706230923673_ZVPP-R2_met.fits;2.20915;10610.5;8.46435;0.18576
20150706230828131_ZVPP-R2_snap.fits;2.10416;10607.8;2.14288;0
20150706231016986_ZVPP-R2_met.fits;2.20598;10614.5;5.44116;0.371519
20150706230928131_ZVPP-R2_snap.fits;2.63727;10689.9;1.89423;0
20150706231040763_ZVPP-R2_met.fits;2.45393;10582.2;6.98034;0.371519
20150706231048380_ZVPP-R2_met.fits;2.23636;10609.1;5.44354;0.18576
20150706231118658_ZVPP-R2_met.fits;2.41617;10590.3;6.88202;0.743039
20150706231028132_ZVPP-R2_snap.fits;2.1701;10591.6;1.79086;0
20150706231144851_ZVPP-R2_met.fits;2.18011;10589;7.85311;0.18576
20150706231209742_ZVPP-R2_met.fits;2.154;10575.5;7.25339;0.18576
20150706231128132_ZVPP-R2_snap.fits;2.43916;10683.2;2.17198;0
20150706231228133_ZVPP-R2_snap.fits;2.42817;10576.8;1.93662;0
20150706231415502_ZVPP-R2_met.fits;2.17837;10601.1;5.60301;0.18576
20150706231328133_ZVPP-R2_snap.fits;2.29151;10512.2;2.14827;0
20150706231505471_ZVPP-R2_met.fits;2.25734;10610.5;6.34521;0.18576
20150706231509743_ZVPP-R2_met.fits;2.30541;10582.2;7.95151;0.557279
20150706231428133_ZVPP-R2_snap.fits;2.01691;10601.1;2.49757;0
20150706231536864_ZVPP-R2_met.fits;2.02191;10576.8;10.9118;0.18576
20150706231610858_ZVPP-R2_met.fits;2.40713;10591.6;6.39427;0.557279
20150706231615502_ZVPP-R2_met.fits;2.38568;10564.7;5.44685;0.18576
20150706231621261_ZVPP-R2_met.fits;2.0926;10602.4;4.53242;0.18576
20150706231528134_ZVPP-R2_snap.fits;2.08671;10508.2;1.64539;0
20150706231651540_ZVPP-R2_met.fits;2.21492;10556.7;6.02614;0.18576
20150706231713088_ZVPP-R2_met.fits;2.01067;10606.4;4.41756;0.18576
20150706231628134_ZVPP-R2_snap.fits;2.33845;10587.6;3.00374;0
20150706231741695_ZVPP-R2_met.fits;2.17491;10576.8;4.44133;0.18576
20150706231748196_ZVPP-R2_met.fits;2.08959;10589;13.951;0.557279
20150706231728134_ZVPP-R2_snap.fits;2.01553;10599.7;2.23482;0
20150706231922377_ZVPP-R2_met.fits;2.35591;10589;10.5869;0.371519
20150706231828135_ZVPP-R2_snap.fits;2.1911;10599.7;2.60428;0
20150706231937423_ZVPP-R2_met.fits;2.27222;10555.3;4.7014;0.371519
20150706232017733_ZVPP-R2_met.fits;2.12637;10601.1;6.50253;0.18576
20150706232025535_ZVPP-R2_met.fits;2.69558;10602.4;9.10486;0.371519
20150706231928135_ZVPP-R2_snap.fits;2.24586;10560.7;2.00994;0
20150706232032036_ZVPP-R2_met.fits;2.26194;10580.9;5.43226;0.371519
20150706232039838_ZVPP-R2_met.fits;2.14257;10579.5;4.65154;0.371519
20150706232045040_ZVPP-R2_met.fits;1.74034;10599.7;3.65813;0.18576
20150706232105845_ZVPP-R2_met.fits;2.00779;10601.1;7.83621;0.18576
20150706232125349_ZVPP-R2_met.fits;2.19316;10605.1;5.41583;0.371519
20150706232028135_ZVPP-R2_snap.fits;2.09028;10619.9;1.96849;0
20150706232129436_ZVPP-R2_met.fits;2.21264;10617.2;7.30883;0.371519
20150706232220149_ZVPP-R2_met.fits;2.09552;10593;4.5779;0.18576
20150706232128136_ZVPP-R2_snap.fits;2.15653;10698;2.29785;0
20150706232319592_ZVPP-R2_met.fits;2.22581;10603.8;28.6705;1.48608
20150706232228136_ZVPP-R2_snap.fits;2.2032;10692.6;2.40733;0
20150706232338168_ZVPP-R2_met.fits;2.29296;10587.6;8.38963;0.557279
20150706232346155_ZVPP-R2_met.fits;2.2112;10590.3;13.2309;0.371519
20150706232357672_ZVPP-R2_met.fits;2.18646;10605.1;9.84042;0.18576
20150706232416806_ZVPP-R2_met.fits;2.08517;10598.4;7.27554;0.18576
20150706232328137_ZVPP-R2_snap.fits;2.27357;10654.9;1.83473;0
20150706232454886_ZVPP-R2_met.fits;2.4034;10587.6;20.8199;0.371519
20150706232504546_ZVPP-R2_met.fits;2.1735;10611.8;5.53063;0.18576
20150706232511419_ZVPP-R2_met.fits;2.16178;10541.8;4.93369;0.18576
20150706232428137_ZVPP-R2_snap.fits;2.23401;10695.3;1.8142;0
20150706232550243_ZVPP-R2_met.fits;2.41565;10591.6;8.43676;0.18576
20150706232528137_ZVPP-R2_snap.fits;2.07809;10568.8;2.24137;0
20150706232635011_ZVPP-R2_met.fits;2.19138;10605.1;12.6753;0.371519
20150706232628138_ZVPP-R2_snap.fits;2.42157;10536.5;2.20271;0
20150706232727023_ZVPP-R2_met.fits;2.46852;10562;11.1822;0.371519
20150706232745971_ZVPP-R2_met.fits;2.18126;10535.1;13.0759;0.18576
20150706232810863_ZVPP-R2_met.fits;2.08201;10584.9;12.8659;0.557279
20150706232728138_ZVPP-R2_snap.fits;2.07545;10628;1.75166;0
20150706232900461_ZVPP-R2_met.fits;2.03829;10611.8;4.42011;0.18576
20150706232914578_ZVPP-R2_met.fits;2.27624;10572.8;5.54991;0.371519
20150706232828138_ZVPP-R2_snap.fits;2.14504;10514.9;1.59601;0
20150706232942256_ZVPP-R2_met.fits;2.22278;10614.5;4.59059;0.371519
20150706232943557_ZVPP-R2_met.fits;2.17773;10609.1;5.5073;0.18576
20150706233006962_ZVPP-R2_met.fits;2.19556;10609.1;4.47694;0.371519
20150706232928139_ZVPP-R2_snap.fits;2.36342;10603.8;2.54641;0
20150706233032040_ZVPP-R2_met.fits;2.34552;10572.8;58.0401;0.743039
20150706233045229_ZVPP-R2_met.fits;2.16609;10566.1;24.9757;0.371519
20150706233028139_ZVPP-R2_snap.fits;2.5443;10614.5;1.79859;0
20150706233128139_ZVPP-R2_snap.fits;2.5303;10611.8;2.05805;0
20150706233235756_ZVPP-R2_met.fits;2.1258;10617.2;5.41442;0.18576
20150706233228140_ZVPP-R2_snap.fits;1.94698;10688.5;2.35513;0
20150706233347459_ZVPP-R2_met.fits;1.99965;10576.8;7.41433;0.371519
20150706233421082_ZVPP-R2_met.fits;2.23117;10606.4;5.07529;0.18576
20150706233328140_ZVPP-R2_snap.fits;2.39925;10579.5;1.91278;0
20150706233428141_ZVPP-R2_snap.fits;2.36175;10617.2;2.2507;0
20150706233601206_ZVPP-R2_met.fits;2.13392;10586.3;9.25046;0.371519
20150706233528141_ZVPP-R2_snap.fits;2.51055;10514.9;1.99394;0
20150706233650432_ZVPP-R2_met.fits;2.50956;10575.5;5.74209;0.18576
20150706233718668_ZVPP-R2_met.fits;2.5777;10574.1;41.1657;0.557279
20150706233628141_ZVPP-R2_snap.fits;2.17305;10568.8;2.44107;0
20150706233802321_ZVPP-R2_met.fits;2.5249;10582.2;10.7963;0.18576
20150706233728142_ZVPP-R2_snap.fits;2.1994;10504.2;2.11902;0
20150706233839845_ZVPP-R2_met.fits;2.0256;10562;5.31501;0.18576
20150706233913653_ZVPP-R2_met.fits;2.53501;10576.8;6.44625;0.371519
20150706233828142_ZVPP-R2_snap.fits;2.19047;10667;1.77309;0
20150706233941517_ZVPP-R2_met.fits;2.58442;10583.6;5.20232;0.371519
20150706233928142_ZVPP-R2_snap.fits;2.16451;10520.3;1.592;0
20150706234053406_ZVPP-R2_met.fits;2.22796;10595.7;6.85338;0.18576
20150706234109381_ZVPP-R2_met.fits;2.03171;10637.4;7.01254;0.18576
20150706234028143_ZVPP-R2_snap.fits;2.19133;10634.7;2.15475;0
20150706234126471_ZVPP-R2_met.fits;2.36385;10622.6;7.87143;0.371519
20150706234129443_ZVPP-R2_met.fits;2.58493;10593;30.8212;0.371519
20150706234137060_ZVPP-R2_met.fits;1.96856;10611.8;6.47798;0.18576
20150706234213840_ZVPP-R2_met.fits;2.5289;10628;5.43152;0.371519
20150706234218112_ZVPP-R2_met.fits;2.50462;10598.4;5.58391;0.928798
20150706234128143_ZVPP-R2_snap.fits;2.02011;10525.7;1.76124;0
20150706234245233_ZVPP-R2_met.fits;2.54182;10578.2;10.1916;0.18576
20150706234228143_ZVPP-R2_snap.fits;2.4064;10514.9;1.82726;0
20150706234332416_ZVPP-R2_met.fits;2.31084;10586.3;10.5016;0.371519
20150706234328144_ZVPP-R2_snap.fits;2.5613;10563.4;1.87823;0
20150706234517928_ZVPP-R2_met.fits;2.3188;10564.7;10.667;0.371519
20150706234428144_ZVPP-R2_snap.fits;2.02015;10684.5;1.90653;0
20150706234616814_ZVPP-R2_met.fits;2.22268;10589;10.9861;0.18576
20150706234618485_ZVPP-R2_met.fits;2.19571;10598.4;6.64947;1.48608
20150706234528145_ZVPP-R2_snap.fits;2.29664;10595.7;1.95689;0
20150706234638919_ZVPP-R2_met.fits;2.09779;10567.4;7.06769;0.18576
20150706234628145_ZVPP-R2_snap.fits;2.34385;10602.4;2.02849;0
20150706234743563_ZVPP-R2_met.fits;1.92334;10590.3;6.70437;0.371519
20150706234752108_ZVPP-R2_met.fits;2.19818;10564.7;4.53818;0.18576
20150706234813471_ZVPP-R2_met.fits;1.88783;10598.4;4.77004;0.18576
20150706234822387_ZVPP-R2_met.fits;2.3877;10614.5;8.20069;0.18576
20150706234728145_ZVPP-R2_snap.fits;2.26221;10634.7;2.14188;0
20150706234842821_ZVPP-R2_met.fits;2.43509;10607.8;8.28047;0.371519
20150706234911428_ZVPP-R2_met.fits;2.14265;10610.5;24.6563;0.557279
20150706234828146_ZVPP-R2_snap.fits;2.27386;10667;2.39586;0
20150706235006598_ZVPP-R2_met.fits;2.45906;10574.1;16.9851;0.557279
20150706234928146_ZVPP-R2_snap.fits;2.15179;10548.6;2.14979;0
20150706235116072_ZVPP-R2_met.fits;2.08348;10556.7;5.16861;0.18576
20150706235028146_ZVPP-R2_snap.fits;2.39599;10642.8;2.1659;0
20150706235216073_ZVPP-R2_met.fits;2.44268;10607.8;5.09758;0.18576
20150706235128147_ZVPP-R2_snap.fits;2.41277;10575.5;2.06373;0
20150706235316073_ZVPP-R2_met.fits;2.21945;10580.9;9.61087;0.557279
20150706235228147_ZVPP-R2_snap.fits;2.34915;10630.7;2.06319;0
20150706235332977_ZVPP-R2_met.fits;2.24635;10611.8;5.05498;0.18576
20150706235346538_ZVPP-R2_met.fits;2.48625;10574.1;6.49202;0.18576
20150706235350067_ZVPP-R2_met.fits;2.03942;10601.1;5.25276;0.18576
20150706235404371_ZVPP-R2_met.fits;2.02853;10603.8;6.90277;0.18576
20150706235414216_ZVPP-R2_met.fits;2.07636;10630.7;4.18663;0.18576
20150706235422947_ZVPP-R2_met.fits;2.19214;10579.5;5.12308;0.371519
20150706235328147_ZVPP-R2_snap.fits;2.36334;10521.7;1.85746;0
20150706235450439_ZVPP-R2_met.fits;2.46769;10583.6;8.33447;0.18576
20150706235505300_ZVPP-R2_met.fits;2.51694;10590.3;6.71544;0.18576
20150706235428148_ZVPP-R2_snap.fits;2.1426;10611.8;2.06671;0
20150706235536507_ZVPP-R2_met.fits;2.38212;10571.5;8.60006;0.371519
20150706235528148_ZVPP-R2_snap.fits;1.93187;10603.8;1.44999;0
20150706235628149_ZVPP-R2_snap.fits;2.28305;10632;2.12463;0
20150706235747096_ZVPP-R2_met.fits;2.22418;10590.3;23.3024;0.557279
20150706235728149_ZVPP-R2_snap.fits;2.44286;10521.7;2.12359;0
20150706235828149_ZVPP-R2_snap.fits;1.94056;10623.9;2.16492;0
20150706235928150_ZVPP-R2_snap.fits;2.09195;10517.6;2.00404;0
