# file name; noise; peak f.; mag.; duration
20150706165850288_ZVPP-R2_met.fits;2.75932;10589;6.53665;0.18576
20150706165936356_ZVPP-R2_met.fits;2.92141;10597;6.0112;0.18576
20150706170021124_ZVPP-R2_met.fits;2.70875;10597;12.2321;0.371519
20150706170027998_ZVPP-R2_snap.fits;2.90151;10549.9;2.37451;0
20150706170142673_ZVPP-R2_met.fits;3.04117;10606.4;16.598;0.557279
20150706170222611_ZVPP-R2_met.fits;2.40009;10575.5;8.028;0.371519
20150706170127998_ZVPP-R2_snap.fits;2.76511;10672.4;2.56501;0
20150706170239144_ZVPP-R2_met.fits;2.77125;10595.7;13.0525;0.557279
20150706170244345_ZVPP-R2_met.fits;2.84557;10599.7;11.1714;0.18576
20150706170315553_ZVPP-R2_met.fits;2.62546;10590.3;6.11752;0.18576
20150706170227998_ZVPP-R2_snap.fits;2.5813;10623.9;2.81941;0
20150706170421126_ZVPP-R2_met.fits;2.99979;10602.4;11.3404;0.557279
20150706170327999_ZVPP-R2_snap.fits;2.83891;10523;2.63338;0
20150706170440445_ZVPP-R2_met.fits;2.94896;10567.4;8.46989;0.371519
20150706170502922_ZVPP-R2_met.fits;2.71015;10574.1;5.9957;0.18576
20150706170427999_ZVPP-R2_snap.fits;2.84214;10685.9;2.45688;0
20150706170527999_ZVPP-R2_snap.fits;2.69822;10660.3;2.10715;0
20150706170628000_ZVPP-R2_snap.fits;2.70861;10587.6;2.95597;0
20150706170728000_ZVPP-R2_snap.fits;2.8245;10622.6;2.68296;0
20150706170828000_ZVPP-R2_snap.fits;2.9373;10543.2;2.47461;0
20150706170933202_ZVPP-R2_met.fits;2.7792;10590.3;5.69799;0.557279
20150706170953450_ZVPP-R2_met.fits;2.77365;10607.8;12.6558;0.371519
20150706170928001_ZVPP-R2_snap.fits;2.67857;10665.7;3.5142;0
20150706171028001_ZVPP-R2_snap.fits;2.91111;10675.1;3.041;0
20150706171144720_ZVPP-R2_met.fits;3.2226;10589;6.66298;0.18576
20150706171128002_ZVPP-R2_snap.fits;2.82798;10679.1;2.82512;0
20150706171251593_ZVPP-R2_met.fits;2.6163;10603.8;5.55934;0.18576
20150706171228002_ZVPP-R2_snap.fits;3.09473;10545.9;2.95708;0
20150706171328002_ZVPP-R2_snap.fits;2.98461;10544.5;3.269;0
20150706171428003_ZVPP-R2_snap.fits;2.64304;10680.5;2.55539;0
20150706171528003_ZVPP-R2_snap.fits;2.42404;10535.1;3.27184;0
20150706171700697_ZVPP-R2_met.fits;2.5141;10575.5;7.18925;1.30032
20150706171724103_ZVPP-R2_met.fits;3.11427;10587.6;13.5023;0.371519
20150706171628003_ZVPP-R2_snap.fits;2.73253;10597;2.54409;0
20150706171814258_ZVPP-R2_met.fits;2.91801;10580.9;6.52089;0.371519
20150706171728004_ZVPP-R2_snap.fits;2.94986;10514.9;2.49583;0
20150706171849738_ZVPP-R2_met.fits;2.7631;10593;16.2623;0.371519
20150706171900512_ZVPP-R2_met.fits;2.97331;10598.4;9.72193;0.371519
20150706171828004_ZVPP-R2_snap.fits;2.9124;10609.1;5.30711;0
20150706171927076_ZVPP-R2_met.fits;2.9452;10607.8;9.9028;0.18576
20150706172002927_ZVPP-R2_met.fits;2.86718;10559.3;8.31306;0.18576
20150706171928004_ZVPP-R2_snap.fits;2.97094;10656.2;2.42622;0
20150706172045838_ZVPP-R2_met.fits;2.73753;10605.1;9.65525;0.18576
20150706172122247_ZVPP-R2_met.fits;2.50517;10598.4;5.32052;0.18576
20150706172028005_ZVPP-R2_snap.fits;2.46247;10520.3;2.61414;0
20150706172128005_ZVPP-R2_snap.fits;2.91084;10591.6;2.30393;0
20150706172322990_ZVPP-R2_met.fits;2.76759;10614.5;7.39196;0.371519
20150706172228006_ZVPP-R2_snap.fits;2.85005;10594.3;2.72924;0
20150706172417232_ZVPP-R2_met.fits;2.75448;10584.9;5.57422;0.18576
20150706172328006_ZVPP-R2_snap.fits;2.83361;10696.6;2.74516;0
20150706172428006_ZVPP-R2_snap.fits;2.6654;10506.9;1.95182;0
20150706172549183_ZVPP-R2_met.fits;3.61515;10591.6;63.2651;0.371519
20150706172528007_ZVPP-R2_snap.fits;2.34901;10640.1;3.12316;0
20150706172702930_ZVPP-R2_met.fits;2.70294;10591.6;10.3649;0.371519
20150706172628007_ZVPP-R2_snap.fits;2.95228;10517.6;2.98438;0
20150706172728007_ZVPP-R2_snap.fits;2.70136;10568.8;2.98011;0
20150706172835067_ZVPP-R2_met.fits;2.70787;10602.4;5.4394;0.18576
20150706172828008_ZVPP-R2_snap.fits;2.49722;10641.4;3.35783;0
20150706172928008_ZVPP-R2_snap.fits;2.81873;10572.8;2.36568;0
20150706173032095_ZVPP-R2_met.fits;2.70849;10605.1;10.7663;0.18576
20150706173028008_ZVPP-R2_snap.fits;2.65223;10532.4;2.22701;0
20150706173207947_ZVPP-R2_met.fits;2.46516;10605.1;6.51462;1.48608
20150706173128009_ZVPP-R2_snap.fits;2.75459;10640.1;3.09702;0
20150706173236554_ZVPP-R2_met.fits;2.76549;10602.4;5.62249;0.18576
20150706173302932_ZVPP-R2_met.fits;2.61497;10601.1;13.3445;0.557279
20150706173228009_ZVPP-R2_snap.fits;3.09828;10508.2;2.4669;0
20150706173349372_ZVPP-R2_met.fits;2.72557;10602.4;12.5169;0.18576
20150706173402189_ZVPP-R2_met.fits;2.76068;10661.6;6.88339;0.557279
20150706173328010_ZVPP-R2_snap.fits;2.99745;10605.1;2.39827;0
20150706173442128_ZVPP-R2_met.fits;2.53739;10590.3;15.7318;0.557279
20150706173428010_ZVPP-R2_snap.fits;2.36251;10650.9;2.60614;0
20150706173601261_ZVPP-R2_met.fits;2.48058;10594.3;43.8301;0.928798
20150706173528010_ZVPP-R2_snap.fits;2.73602;10657.6;2.65491;0
20150706173630611_ZVPP-R2_met.fits;2.57012;10593;5.51028;0.18576
20150706173628011_ZVPP-R2_snap.fits;2.81093;10692.6;2.12033;0
20150706173728011_ZVPP-R2_snap.fits;2.73554;10568.8;2.2219;0
20150706173845287_ZVPP-R2_met.fits;2.8023;10560.7;12.8387;0.371519
20150706173859405_ZVPP-R2_met.fits;2.62209;10580.9;20.8402;0.371519
20150706173828011_ZVPP-R2_snap.fits;2.60994;10514.9;3.0932;0
20150706173928012_ZVPP-R2_snap.fits;2.81112;10619.9;2.53361;0
20150706174028012_ZVPP-R2_snap.fits;2.68489;10512.2;2.84783;0
20150706174128012_ZVPP-R2_snap.fits;2.6484;10532.4;2.83783;0
20150706174312967_ZVPP-R2_met.fits;2.97124;10574.1;8.38572;0.557279
20150706174228013_ZVPP-R2_snap.fits;3.72051;10695.3;2.92046;0
20150706174328013_ZVPP-R2_snap.fits;3.28292;10583.6;2.77997;0
20150706174502565_ZVPP-R2_met.fits;3.36501;10559.3;12.2391;0.371519
20150706174428014_ZVPP-R2_snap.fits;3.34467;10584.9;2.56162;0
20150706174612410_ZVPP-R2_met.fits;3.0075;10603.8;31.8573;0.371519
20150706174528014_ZVPP-R2_snap.fits;3.35909;10501.5;3.16332;0
20150706174715755_ZVPP-R2_met.fits;3.29076;10580.9;7.75702;0.18576
20150706174628014_ZVPP-R2_snap.fits;3.68283;10648.2;2.60585;0
20150706174728015_ZVPP-R2_snap.fits;3.17149;10513.6;2.16397;0
20150706174828015_ZVPP-R2_snap.fits;3.74414;10665.7;3.68565;0
20150706175001266_ZVPP-R2_met.fits;3.26764;10599.7;9.63653;0.371519
20150706174928015_ZVPP-R2_snap.fits;3.91275;10658.9;2.97304;0
20150706175028016_ZVPP-R2_snap.fits;3.3903;10672.4;2.43941;0
20150706175137676_ZVPP-R2_met.fits;2.93536;10597;5.94502;0.18576
20150706175128016_ZVPP-R2_snap.fits;2.96701;10509.5;2.71964;0
20150706175303682_ZVPP-R2_met.fits;3.39474;10587.6;8.43385;0.371519
20150706175228016_ZVPP-R2_snap.fits;3.61482;10628;3.15121;0
20150706175328017_ZVPP-R2_snap.fits;2.97002;10615.9;2.15803;0
20150706175440835_ZVPP-R2_met.fits;3.70346;10586.3;8.75494;0.18576
20150706175428017_ZVPP-R2_snap.fits;3.07733;10640.1;3.47332;0
20150706175528018_ZVPP-R2_snap.fits;3.16595;10555.3;2.37725;0
20150706175701455_ZVPP-R2_met.fits;2.92253;10594.3;6.25926;0.557279
20150706175628018_ZVPP-R2_snap.fits;3.62022;10554;3.45594;0
20150706175730619_ZVPP-R2_met.fits;3.19181;10583.6;15.4705;0.18576
20150706175739164_ZVPP-R2_met.fits;3.55184;10603.8;9.16725;0.371519
20150706175728018_ZVPP-R2_snap.fits;3.37797;10586.3;2.37303;0
20150706175828019_ZVPP-R2_snap.fits;3.63457;10619.9;2.95751;0
20150706175928019_ZVPP-R2_snap.fits;3.30129;10638.7;3.00075;0
