# file name; noise; peak f.; mag.; duration
20150706155901783_ZVPP-R2_met.fits;2.5082;10599.7;6.25996;0.371519
20150706160027976_ZVPP-R2_snap.fits;2.63831;10512.2;2.24311;0
20150706160127976_ZVPP-R2_snap.fits;2.55636;10621.3;2.39924;0
20150706160227977_ZVPP-R2_snap.fits;2.63863;10665.7;2.9388;0
20150706160402714_ZVPP-R2_met.fits;2.88677;10584.9;19.44;0.371519
20150706160327977_ZVPP-R2_snap.fits;2.56895;10520.3;2.62096;0
20150706160427977_ZVPP-R2_snap.fits;2.70174;10610.5;3.00575;0
20150706160527978_ZVPP-R2_snap.fits;2.76757;10689.9;2.9065;0
20150706160628535_ZVPP-R2_met.fits;2.69924;10610.5;9.99883;0.557279
20150706160632065_ZVPP-R2_met.fits;2.7312;10584.9;5.5396;0.371519
20150706160627978_ZVPP-R2_snap.fits;2.4458;10660.3;2.10872;0
20150706160753427_ZVPP-R2_met.fits;2.64981;10601.1;7.17746;0.18576
20150706160806431_ZVPP-R2_met.fits;2.4206;10591.6;5.46964;0.18576
20150706160727978_ZVPP-R2_snap.fits;2.55244;10626.6;2.31111;0
20150706160827979_ZVPP-R2_snap.fits;3.0614;10527;2.60259;0
20150706161026122_ZVPP-R2_met.fits;2.61949;10622.6;12.2331;0.18576
20150706160927979_ZVPP-R2_snap.fits;2.57935;10590.3;2.471;0
20150706161030209_ZVPP-R2_met.fits;2.72617;10594.3;39.2388;0.557279
20150706161104946_ZVPP-R2_met.fits;2.54902;10587.6;7.3487;0.557279
20150706161111261_ZVPP-R2_met.fits;2.621;10590.3;28.8955;0.557279
20150706161027979_ZVPP-R2_snap.fits;2.7002;10650.9;2.69129;0
20150706161127980_ZVPP-R2_snap.fits;2.55576;10564.7;1.82028;0
20150706161228723_ZVPP-R2_met.fits;2.37629;10599.7;5.47543;0.18576
20150706161318693_ZVPP-R2_met.fits;2.47482;10584.9;17.0629;0.557279
20150706161227980_ZVPP-R2_snap.fits;2.56283;10626.6;2.42711;0
20150706161328166_ZVPP-R2_met.fits;2.31093;10603.8;4.78446;0.371519
20150706161327981_ZVPP-R2_snap.fits;2.52298;10679.1;2.07182;0
20150706161436154_ZVPP-R2_met.fits;2.66291;10567.4;16.0643;0.18576
20150706161427981_ZVPP-R2_snap.fits;2.37207;10632;2.58411;0
20150706161530025_ZVPP-R2_met.fits;2.42946;10584.9;6.45119;0.371519
20150706161555288_ZVPP-R2_met.fits;2.56878;10586.3;5.82723;0.557279
20150706161527981_ZVPP-R2_snap.fits;2.93077;10598.4;2.66133;0
20150706161638756_ZVPP-R2_met.fits;2.71611;10597;5.93602;0.18576
20150706161627982_ZVPP-R2_snap.fits;2.96532;10602.4;2.52502;0
20150706161739499_ZVPP-R2_met.fits;2.46225;10580.9;7.02989;0.371519
20150706161746744_ZVPP-R2_met.fits;2.90294;10619.9;9.926;0.743039
20150706161727982_ZVPP-R2_snap.fits;2.40826;10555.3;2.71581;0
20150706161833555_ZVPP-R2_met.fits;2.45877;10610.5;8.23998;0.371519
20150706161827982_ZVPP-R2_snap.fits;2.69437;10537.8;2.56701;0
20150706162000862_ZVPP-R2_met.fits;2.57927;10587.6;6.44327;0.18576
20150706161927983_ZVPP-R2_snap.fits;2.6212;10575.5;2.52133;0
20150706162035785_ZVPP-R2_met.fits;2.62484;10572.8;8.63426;0.18576
20150706162046188_ZVPP-R2_met.fits;2.29465;10597;5.91626;0.18576
20150706162027983_ZVPP-R2_snap.fits;2.97921;10688.5;3.68728;0
20150706162127983_ZVPP-R2_snap.fits;2.74796;10570.1;2.43842;0
20150706162244516_ZVPP-R2_met.fits;3.00192;10615.9;27.8141;0.557279
20150706162227984_ZVPP-R2_snap.fits;2.61527;10609.1;3.25678;0
20150706162328356_ZVPP-R2_met.fits;2.70625;10601.1;7.29507;0.371519
20150706162327984_ZVPP-R2_snap.fits;2.35218;10618.6;1.89499;0
20150706162427985_ZVPP-R2_snap.fits;2.9074;10513.6;2.47414;0
20150706162527985_ZVPP-R2_snap.fits;2.4922;10679.1;2.00163;0
20150706162650091_ZVPP-R2_met.fits;2.88696;10583.6;38.189;0.557279
20150706162713496_ZVPP-R2_met.fits;2.59895;10599.7;5.36505;0.18576
20150706162627985_ZVPP-R2_snap.fits;2.73129;10610.5;4.73296;0
20150706162826128_ZVPP-R2_met.fits;2.5314;10586.3;6.20627;0.371519
20150706162727986_ZVPP-R2_snap.fits;2.96487;10591.6;3.32217;0
20150706162909968_ZVPP-R2_met.fits;2.77392;10575.5;7.74366;0.557279
20150706162827986_ZVPP-R2_snap.fits;2.70224;10623.9;2.76473;0
20150706163012940_ZVPP-R2_met.fits;2.81762;10589;10.1947;0.18576
20150706162927986_ZVPP-R2_snap.fits;2.54978;10520.3;2.32749;0
20150706163027987_ZVPP-R2_snap.fits;2.71637;10663;2.25486;0
20150706163131888_ZVPP-R2_met.fits;2.75105;10576.8;5.97305;0.18576
20150706163222786_ZVPP-R2_met.fits;3.11729;10587.6;6.83376;2.22912
20150706163127987_ZVPP-R2_snap.fits;2.66586;10508.2;2.09205;0
20150706163254180_ZVPP-R2_met.fits;2.8445;10605.1;21.6555;0.371519
20150706163324273_ZVPP-R2_met.fits;2.62866;10605.1;8.70233;0.371519
20150706163227987_ZVPP-R2_snap.fits;2.61579;10610.5;2.80202;0
20150706163327988_ZVPP-R2_snap.fits;2.96917;10586.3;2.28854;0
20150706163445635_ZVPP-R2_met.fits;3.14545;10605.1;6.49359;0.371519
20150706163452880_ZVPP-R2_met.fits;2.64656;10578.2;5.37448;0.18576
20150706163427988_ZVPP-R2_snap.fits;2.64182;10574.1;2.49469;0
20150706163534119_ZVPP-R2_met.fits;2.63161;10601.1;6.23225;0.371519
20150706163527989_ZVPP-R2_snap.fits;2.66149;10605.1;2.84202;0
20150706163652509_ZVPP-R2_met.fits;2.72653;10603.8;12.4544;0.371519
20150706163627989_ZVPP-R2_snap.fits;3.01591;10589;2.59805;0
20150706163750095_ZVPP-R2_met.fits;3.19938;10605.1;14.3083;0.371519
20150706163751952_ZVPP-R2_met.fits;2.73162;10567.4;6.40277;0.18576
20150706163727989_ZVPP-R2_snap.fits;2.75036;10599.7;2.31127;0
20150706163920745_ZVPP-R2_met.fits;2.51517;10609.1;11.1449;0.371519
20150706163827990_ZVPP-R2_snap.fits;3.20145;10648.2;2.27793;0
20150706164001798_ZVPP-R2_met.fits;2.83609;10586.3;6.09185;0.18576
20150706163927990_ZVPP-R2_snap.fits;2.53498;10617.2;2.88886;0
20150706164027990_ZVPP-R2_snap.fits;2.77315;10597;2.50863;0
20150706164137836_ZVPP-R2_met.fits;2.65119;10599.7;5.42795;0.371519
20150706164143780_ZVPP-R2_met.fits;2.73453;10605.1;22.1724;0.371519
20150706164127991_ZVPP-R2_snap.fits;2.87145;10598.4;2.50303;0
20150706164227620_ZVPP-R2_met.fits;2.94638;10580.9;6.2595;0.18576
20150706164244524_ZVPP-R2_met.fits;2.90219;10619.9;10.8231;0.18576
20150706164227991_ZVPP-R2_snap.fits;3.15642;10590.3;2.57463;0
20150706164344710_ZVPP-R2_met.fits;2.97282;10580.9;8.40854;0.557279
20150706164352697_ZVPP-R2_met.fits;2.42168;10606.4;6.75877;0.371519
20150706164327991_ZVPP-R2_snap.fits;2.92822;10629.3;2.95837;0
20150706164449354_ZVPP-R2_met.fits;2.53355;10599.7;5.41248;0.18576
20150706164427992_ZVPP-R2_snap.fits;2.643;10677.8;2.63808;0
20150706164549726_ZVPP-R2_met.fits;2.68649;10572.8;25.6274;0.371519
20150706164527992_ZVPP-R2_snap.fits;2.88577;10605.1;2.72944;0
20150706164631893_ZVPP-R2_met.fits;3.44987;10601.1;8.38447;0.928798
20150706164627993_ZVPP-R2_snap.fits;2.67418;10595.7;2.42423;0
20150706164748612_ZVPP-R2_met.fits;3.82609;10527;7.94947;0.18576
20150706164752327_ZVPP-R2_met.fits;2.78546;10602.4;25.0718;0.371519
20150706164815176_ZVPP-R2_met.fits;2.85618;10597;5.85196;0.371519
20150706164727993_ZVPP-R2_snap.fits;2.99216;10501.5;2.9477;0
20150706164835238_ZVPP-R2_met.fits;2.48192;10606.4;7.15385;0.18576
20150706164827993_ZVPP-R2_snap.fits;2.85346;10513.6;2.48259;0
20150706164952514_ZVPP-R2_met.fits;2.8887;10589;6.10084;0.18576
20150706164927994_ZVPP-R2_snap.fits;2.86293;10658.9;2.76229;0
20150706165031895_ZVPP-R2_met.fits;3.16203;10574.1;6.41433;0.18576
20150706165027994_ZVPP-R2_snap.fits;2.83043;10560.7;2.31457;0
20150706165204217_ZVPP-R2_met.fits;2.48077;10595.7;7.45921;0.18576
20150706165211462_ZVPP-R2_met.fits;2.74464;10602.4;6.51497;0.18576
20150706165127994_ZVPP-R2_snap.fits;2.88678;10683.2;2.86232;0
20150706165254930_ZVPP-R2_met.fits;2.83363;10603.8;5.72906;0.18576
20150706165227995_ZVPP-R2_snap.fits;2.68363;10539.2;2.58625;0
20150706165327995_ZVPP-R2_snap.fits;2.98077;10645.5;2.53086;0
20150706165459017_ZVPP-R2_met.fits;3.13728;10591.6;8.89594;0.371519
20150706165427995_ZVPP-R2_snap.fits;3.05612;10625.3;3.28824;0
20150706165527996_ZVPP-R2_snap.fits;2.78382;10568.8;2.48191;0
20150706165717780_ZVPP-R2_met.fits;3.09486;10579.5;15.9728;0.371519
20150706165627996_ZVPP-R2_snap.fits;3.02603;10667;3.03466;0
20150706165727996_ZVPP-R2_snap.fits;2.71042;10593;2.28972;0
20150706165834870_ZVPP-R2_met.fits;3.13416;10598.4;6.97294;0.18576
20150706165827997_ZVPP-R2_snap.fits;3.0539;10594.3;3.20757;0
20150706165927997_ZVPP-R2_snap.fits;2.63511;10510.9;2.49111;0
