# file name; noise; peak f.; mag.; duration
20150706205948518_ZVPP-R2_met.fits;3.03621;10578.2;11.2444;0.371519
20150706210032171_ZVPP-R2_met.fits;2.78631;10594.3;6.93262;0.18576
20150706210058735_ZVPP-R2_met.fits;2.66059;10603.8;12.8655;0.557279
20150706210105608_ZVPP-R2_met.fits;2.52404;10614.5;9.29858;0.371519
20150706210107280_ZVPP-R2_met.fits;2.66386;10594.3;6.4515;0.18576
20150706210028085_ZVPP-R2_snap.fits;2.56455;10684.5;2.92705;0
20150706210208952_ZVPP-R2_met.fits;2.42925;10594.3;10.6418;0.371519
20150706210128085_ZVPP-R2_snap.fits;2.58734;10605.1;2.17696;0
20150706210235516_ZVPP-R2_met.fits;2.49613;10603.8;8.61247;0.557279
20150706210228085_ZVPP-R2_snap.fits;2.89157;10603.8;2.31331;0
20150706210342575_ZVPP-R2_met.fits;3.0713;10602.4;14.1249;0.371519
20150706210418612_ZVPP-R2_met.fits;2.96031;10602.4;13.9945;0.928798
20150706210328086_ZVPP-R2_snap.fits;3.25593;10636.1;2.53949;0
20150706210435145_ZVPP-R2_met.fits;2.89919;10599.7;6.25243;0.18576
20150706210505981_ZVPP-R2_met.fits;2.50093;10562;6.03877;0.18576
20150706210508767_ZVPP-R2_met.fits;2.53052;10599.7;13.0126;0.371519
20150706210519727_ZVPP-R2_met.fits;2.8492;10580.9;11.7916;0.18576
20150706210428086_ZVPP-R2_snap.fits;2.73002;10572.8;2.51533;0
20150706210543690_ZVPP-R2_met.fits;2.5806;10594.3;5.17622;0.18576
20150706210549635_ZVPP-R2_met.fits;2.86594;10584.9;8.02874;0.18576
20150706210551492_ZVPP-R2_met.fits;2.69553;10589;7.49112;0.18576
20150706210559851_ZVPP-R2_met.fits;2.83661;10601.1;11.5814;0.18576
20150706210528086_ZVPP-R2_snap.fits;2.79974;10563.4;3.03595;0
20150706210656694_ZVPP-R2_met.fits;3.09878;10602.4;7.89347;0.18576
20150706210628087_ZVPP-R2_snap.fits;2.72016;10520.3;2.45407;0
20150706210728087_ZVPP-R2_snap.fits;2.76563;10617.2;2.28385;0
20150706210828088_ZVPP-R2_snap.fits;2.71916;10683.2;2.72076;0
20150706210928088_ZVPP-R2_snap.fits;2.58465;10642.8;2.41116;0
20150706211040534_ZVPP-R2_met.fits;2.53014;10598.4;6.26026;0.18576
20150706211028088_ZVPP-R2_snap.fits;2.82145;10645.5;2.32392;0
20150706211128089_ZVPP-R2_snap.fits;2.71367;10685.9;2.12926;0
20150706211259482_ZVPP-R2_met.fits;2.8003;10622.6;6.37791;0.18576
20150706211228089_ZVPP-R2_snap.fits;2.56222;10568.8;2.5507;0
20150706211328089_ZVPP-R2_snap.fits;2.75804;10528.4;1.9707;0
20150706211428090_ZVPP-R2_snap.fits;2.58468;10685.9;2.0739;0
20150706211539050_ZVPP-R2_met.fits;2.58915;10601.1;5.63648;0.371519
20150706211528090_ZVPP-R2_snap.fits;2.5267;10632;1.84585;0
20150706211649824_ZVPP-R2_met.fits;2.75358;10594.3;8.27526;0.371519
20150706211700784_ZVPP-R2_met.fits;3.00167;10599.7;6.12364;0.18576
20150706211628090_ZVPP-R2_snap.fits;2.95046;10644.1;2.24399;0
20150706211805986_ZVPP-R2_met.fits;2.87033;10602.4;6.11058;0.18576
20150706211826048_ZVPP-R2_met.fits;2.92263;10609.1;6.31279;0.18576
20150706211728091_ZVPP-R2_snap.fits;3.16753;10661.6;3.14897;0
20150706211925491_ZVPP-R2_met.fits;3.13972;10564.7;12.2422;0.18576
20150706211828091_ZVPP-R2_snap.fits;2.89844;10574.1;1.91335;0
20150706211928092_ZVPP-R2_snap.fits;2.85145;10532.4;2.30295;0
20150706212049640_ZVPP-R2_met.fits;2.65715;10599.7;13.0654;0.371519
20150706212028092_ZVPP-R2_snap.fits;2.69551;10541.8;2.60071;0
20150706212215647_ZVPP-R2_met.fits;2.91982;10594.3;6.71863;0.18576
20150706212128092_ZVPP-R2_snap.fits;2.65264;10528.4;2.56185;0
20150706212231622_ZVPP-R2_met.fits;2.83364;10602.4;11.474;0.18576
20150706212228093_ZVPP-R2_snap.fits;3.04693;10615.9;2.61453;0
20150706212328093_ZVPP-R2_snap.fits;2.94989;10552.6;2.60494;0
20150706212428093_ZVPP-R2_snap.fits;2.79019;10537.8;2.95875;0
20150706212556143_ZVPP-R2_met.fits;2.87127;10603.8;32.854;0.557279
20150706212528094_ZVPP-R2_snap.fits;2.51668;10593;3.38716;0
20150706212635524_ZVPP-R2_met.fits;2.95351;10593;35.4322;0.371519
20150706212628094_ZVPP-R2_snap.fits;2.78212;10675.1;2.51233;0
20150706212729581_ZVPP-R2_met.fits;2.53967;10598.4;12.6349;0.371519
20150706212746856_ZVPP-R2_met.fits;2.7611;10594.3;14.9414;0.371519
20150706212728094_ZVPP-R2_snap.fits;2.51793;10520.3;2.45919;0
20150706212855959_ZVPP-R2_met.fits;2.8352;10586.3;8.08691;0.18576
20150706212908219_ZVPP-R2_met.fits;2.88038;10605.1;10.9778;0.18576
20150706212828095_ZVPP-R2_snap.fits;2.60442;10584.9;2.50143;0
20150706212933482_ZVPP-R2_met.fits;2.63014;10589;8.37781;0.371519
20150706212928095_ZVPP-R2_snap.fits;3.03143;10698;2.13378;0
20150706213038312_ZVPP-R2_met.fits;2.33222;10593;5.6098;0.18576
20150706213042585_ZVPP-R2_met.fits;2.6938;10584.9;130.402;0.928798
20150706213059675_ZVPP-R2_met.fits;2.94613;10584.9;7.15717;0.18576
20150706213028096_ZVPP-R2_snap.fits;2.8408;10571.5;2.79738;0
20150706213142399_ZVPP-R2_met.fits;2.78008;10598.4;5.89631;0.18576
20150706213128096_ZVPP-R2_snap.fits;3.07325;10696.6;2.16917;0
20150706213235155_ZVPP-R2_met.fits;2.88067;10609.1;11.2255;0.371519
20150706213228096_ZVPP-R2_snap.fits;3.10063;10692.6;2.52932;0
20150706213328097_ZVPP-R2_snap.fits;2.58163;10552.6;3.17921;0
20150706213447230_ZVPP-R2_met.fits;2.67778;10591.6;41.1794;0.557279
20150706213428097_ZVPP-R2_snap.fits;2.60697;10621.3;2.3596;0
20150706213538314_ZVPP-R2_met.fits;3.15956;10601.1;7.50059;0.18576
20150706213548159_ZVPP-R2_met.fits;2.77441;10594.3;6.44942;0.18576
20150706213552803_ZVPP-R2_met.fits;3.01737;10582.2;23.014;0.371519
20150706213621225_ZVPP-R2_met.fits;2.78709;10599.7;11.0717;0.557279
20150706213528097_ZVPP-R2_snap.fits;3.00257;10619.9;2.40701;0
20150706213634228_ZVPP-R2_met.fits;3.26565;10599.7;7.32731;0.371519
20150706213725497_ZVPP-R2_met.fits;2.55983;10607.8;6.0941;0.18576
20150706213628098_ZVPP-R2_snap.fits;2.86069;10598.4;2.60222;0
20150706213737758_ZVPP-R2_met.fits;2.57208;10606.4;7.06447;0.18576
20150706213759120_ZVPP-R2_met.fits;3.07861;10540.5;31.7591;0.557279
20150706213822711_ZVPP-R2_met.fits;2.94968;10605.1;7.3737;0.18576
20150706213728098_ZVPP-R2_snap.fits;2.74908;10556.7;3.12273;0
20150706213837944_ZVPP-R2_met.fits;2.65297;10586.3;12.8175;0.371519
20150706213854662_ZVPP-R2_met.fits;2.19276;10594.3;5.97156;0.18576
20150706213828098_ZVPP-R2_snap.fits;2.68477;10529.7;3.10295;0
20150706213928099_ZVPP-R2_snap.fits;3.08237;10554;7.05984;0
20150706214026985_ZVPP-R2_met.fits;2.77254;10555.3;9.83705;0.557279
20150706214116582_ZVPP-R2_met.fits;2.59067;10593;5.24062;0.18576
20150706214125127_ZVPP-R2_met.fits;2.67607;10566.1;8.50636;0.18576
20150706214028099_ZVPP-R2_snap.fits;2.84053;10683.2;2.69407;0
20150706214127542_ZVPP-R2_met.fits;2.64899;10583.6;6.56298;0.18576
20150706214203765_ZVPP-R2_met.fits;2.57609;10593;12.6871;0.18576
20150706214128100_ZVPP-R2_snap.fits;2.71896;10572.8;2.6204;0
20150706214315283_ZVPP-R2_met.fits;2.45605;10579.5;5.80865;0.18576
20150706214228100_ZVPP-R2_snap.fits;3.26223;10613.2;3.14465;0
20150706214344819_ZVPP-R2_met.fits;2.55905;10597;7.04571;0.18576
20150706214328100_ZVPP-R2_snap.fits;2.69082;10509.5;2.62124;0
20150706214435345_ZVPP-R2_met.fits;2.60078;10560.7;5.30005;0.18576
20150706214454850_ZVPP-R2_met.fits;2.61695;10547.2;7.32057;0.18576
20150706214524386_ZVPP-R2_met.fits;2.56703;10602.4;9.84187;0.557279
20150706214428101_ZVPP-R2_snap.fits;2.46468;10589;2.06193;0
20150706214620299_ZVPP-R2_met.fits;2.47542;10562;7.4992;0.18576
20150706214528101_ZVPP-R2_snap.fits;2.49798;10602.4;1.95281;0
20150706214654665_ZVPP-R2_met.fits;2.66437;10601.1;49.9378;0.371519
20150706214628101_ZVPP-R2_snap.fits;2.42189;10646.8;2.95961;0
20150706214742219_ZVPP-R2_met.fits;2.6976;10587.6;5.81426;0.371519
20150706214824387_ZVPP-R2_met.fits;2.67331;10605.1;8.03128;0.18576
20150706214728102_ZVPP-R2_snap.fits;2.82507;10549.9;2.76154;0
20150706214830703_ZVPP-R2_met.fits;2.58542;10595.7;8.06738;0.371519
20150706214917886_ZVPP-R2_met.fits;2.75744;10590.3;22.9025;0.557279
20150706214828102_ZVPP-R2_snap.fits;2.45955;10663;2.85393;0
20150706214942777_ZVPP-R2_met.fits;2.80879;10586.3;8.93433;0.18576
20150706214928102_ZVPP-R2_snap.fits;2.44692;10601.1;2.16327;0
20150706215108413_ZVPP-R2_met.fits;2.82426;10589;13.2992;0.371519
20150706215028103_ZVPP-R2_snap.fits;2.60225;10551.3;2.02067;0
20150706215128103_ZVPP-R2_snap.fits;2.76638;10509.5;2.54037;0
20150706215228104_ZVPP-R2_snap.fits;2.73186;10689.9;2.64475;0
20150706215337206_ZVPP-R2_met.fits;2.64893;10575.5;12.1461;0.371519
20150706215350952_ZVPP-R2_met.fits;2.69814;10589;6.00065;0.18576
20150706215419374_ZVPP-R2_met.fits;3.04146;10598.4;20.7261;0.371519
20150706215328104_ZVPP-R2_snap.fits;2.57845;10593;2.30658;0
20150706215428104_ZVPP-R2_snap.fits;2.71641;10564.7;2.47;0
20150706215535349_ZVPP-R2_met.fits;2.65115;10598.4;8.47765;0.557279
20150706215541665_ZVPP-R2_met.fits;2.46186;10564.7;5.06029;0.18576
20150706215611387_ZVPP-R2_met.fits;2.34966;10593;5.78622;0.371519
20150706215528105_ZVPP-R2_snap.fits;2.61851;10673.7;2.27929;0
20150706215704514_ZVPP-R2_met.fits;2.35194;10598.4;6.91665;0.18576
20150706215717146_ZVPP-R2_met.fits;2.43803;10551.3;36.8192;0.557279
20150706215628105_ZVPP-R2_snap.fits;2.32602;10502.8;2.51812;0
20150706215728105_ZVPP-R2_snap.fits;3.17768;10637.4;2.17326;0
20150706215828106_ZVPP-R2_met.fits;2.80655;10606.4;5.83268;0.18576
20150706215828106_ZVPP-R2_snap.fits;3.37942;10597;2.72398;0
20150706215928106_ZVPP-R2_snap.fits;2.63074;10601.1;2.51527;0
