# file name; noise; peak f.; mag.; duration
20150706090027823_ZVPP-R2_snap.fits;2.3305;10590.3;2.15886;0
20150706090127824_ZVPP-R2_snap.fits;2.13808;10689.9;2.16385;0
20150706090227824_ZVPP-R2_snap.fits;2.49587;10640.1;2.18311;0
20150706090327825_ZVPP-R2_snap.fits;2.34329;10519;2.46182;0
20150706090427825_ZVPP-R2_snap.fits;2.24461;10510.9;1.6793;0
20150706090527825_ZVPP-R2_snap.fits;2.60212;10660.3;2.05088;0
20150706090627826_ZVPP-R2_snap.fits;2.57459;10551.3;2.36423;0
20150706090727826_ZVPP-R2_snap.fits;2.48652;10571.5;2.17675;0
20150706090827826_ZVPP-R2_snap.fits;2.38306;10510.9;1.86403;0
20150706090927827_ZVPP-R2_snap.fits;2.35964;10629.3;1.8978;0
20150706091042688_ZVPP-R2_met.fits;2.0766;10593;4.7702;0.18576
20150706091027827_ZVPP-R2_snap.fits;2.43985;10563.4;2.12986;0
20150706091127827_ZVPP-R2_snap.fits;2.25368;10500.1;2.734;0
20150706091227828_ZVPP-R2_snap.fits;3.14312;10570.1;3.19659;0
20150706091327828_ZVPP-R2_snap.fits;3.16159;10548.6;2.46316;0
20150706091449377_ZVPP-R2_met.fits;2.85156;10618.6;7.85818;0.18576
20150706091427829_ZVPP-R2_snap.fits;3.10305;10535.1;2.39654;0
20150706091610554_ZVPP-R2_met.fits;2.16141;10589;4.43896;0.18576
20150706091614269_ZVPP-R2_met.fits;2.43168;10598.4;7.48507;0.371519
20150706091527829_ZVPP-R2_snap.fits;2.46813;10580.9;2.3734;0
20150706091627829_ZVPP-R2_snap.fits;2.25596;10609.1;2.38119;0
20150706091730988_ZVPP-R2_met.fits;2.14964;10582.2;8.01322;0.557279
20150706091733402_ZVPP-R2_met.fits;2.23046;10582.2;6.34916;0.371519
20150706091803495_ZVPP-R2_met.fits;2.15952;10607.8;4.4895;0.18576
20150706091727830_ZVPP-R2_snap.fits;2.51153;10593;2.28753;0
20150706091841019_ZVPP-R2_met.fits;2.0835;10605.1;4.68779;0.18576
20150706091846963_ZVPP-R2_met.fits;2.28179;10587.6;67.7381;0.557279
20150706091827830_ZVPP-R2_snap.fits;2.64009;10630.7;2.04972;0
20150706091930059_ZVPP-R2_met.fits;2.49162;10578.2;6.2991;0.371519
20150706091959409_ZVPP-R2_met.fits;2.29229;10601.1;6.04299;0.18576
20150706092005911_ZVPP-R2_met.fits;2.38633;10582.2;5.40091;0.18576
20150706091927830_ZVPP-R2_snap.fits;2.23743;10619.9;2.42574;0
20150706092113713_ZVPP-R2_met.fits;2.26744;10590.3;9.01449;0.18576
20150706092115199_ZVPP-R2_met.fits;2.35548;10599.7;6.86984;0.371519
20150706092027831_ZVPP-R2_snap.fits;2.08897;10584.9;2.09347;0
20150706092135261_ZVPP-R2_met.fits;2.79603;10598.4;7.79604;0.18576
20150706092127831_ZVPP-R2_snap.fits;2.13073;10551.3;2.09273;0
20150706092259225_ZVPP-R2_met.fits;2.40525;10626.6;5.36278;0.18576
20150706092227831_ZVPP-R2_snap.fits;2.33936;10568.8;1.78349;0
20150706092344364_ZVPP-R2_met.fits;1.96897;10576.8;5.43626;0.18576
20150706092327832_ZVPP-R2_snap.fits;2.46503;10675.1;2.02278;0
20150706092441021_ZVPP-R2_met.fits;2.25106;10671;5.693;0.371519
20150706092427832_ZVPP-R2_snap.fits;2.44817;10571.5;2.05791;0
20150706092527833_ZVPP-R2_snap.fits;2.80006;10582.2;2.494;0
20150706092626533_ZVPP-R2_met.fits;2.57354;10589;7.1109;0.18576
20150706092635449_ZVPP-R2_met.fits;2.73707;10594.3;6.32528;0.18576
20150706092638793_ZVPP-R2_met.fits;2.40859;10611.8;6.20027;0.18576
20150706092722075_ZVPP-R2_met.fits;2.66838;10619.9;19.7601;0.371519
20150706092627833_ZVPP-R2_snap.fits;2.4212;10637.4;2.17702;0
20150706092727833_ZVPP-R2_snap.fits;2.41405;10684.5;2.81674;0
20150706092834521_ZVPP-R2_met.fits;2.05448;10574.1;4.2459;0.18576
20150706092904428_ZVPP-R2_met.fits;2.38217;10619.9;5.96912;0.18576
20150706092912787_ZVPP-R2_met.fits;2.23052;10590.3;8.91529;0.18576
20150706092925233_ZVPP-R2_met.fits;2.63068;10597;5.76172;0.371519
20150706092827834_ZVPP-R2_snap.fits;2.61014;10564.7;2.44363;0
20150706092933778_ZVPP-R2_met.fits;2.63747;10593;6.87992;1.11456
20150706092936193_ZVPP-R2_met.fits;2.54171;10595.7;7.12588;0.18576
20150706092940837_ZVPP-R2_met.fits;2.18378;10598.4;5.78228;0.18576
20150706092957370_ZVPP-R2_met.fits;2.3279;10594.3;9.24811;0.371519
20150706093022262_ZVPP-R2_met.fits;2.1746;10595.7;5.06981;0.18576
20150706093024862_ZVPP-R2_met.fits;2.37979;10613.2;4.81531;0.18576
20150706092927834_ZVPP-R2_snap.fits;2.24466;10650.9;2.16152;0
20150706093033593_ZVPP-R2_met.fits;2.31559;10645.5;5.75743;0.18576
20150706093115017_ZVPP-R2_met.fits;2.28439;10595.7;22.0912;0.743039
20150706093027834_ZVPP-R2_snap.fits;2.21524;10525.7;2.17085;0
20150706093127835_ZVPP-R2_snap.fits;2.7545;10593;2.03574;0
20150706093253841_ZVPP-R2_met.fits;2.4883;10593;5.89486;0.18576
20150706093227835_ZVPP-R2_snap.fits;2.54312;10650.9;2.24584;0
20150706093338609_ZVPP-R2_met.fits;2.19649;10587.6;8.93646;0.18576
20150706093340281_ZVPP-R2_met.fits;2.37632;10587.6;5.69598;0.18576
20150706093327835_ZVPP-R2_snap.fits;2.33555;10520.3;1.96885;0
20150706093442697_ZVPP-R2_met.fits;2.34943;10602.4;5.24274;0.18576
20150706093516319_ZVPP-R2_met.fits;2.29564;10601.1;8.22589;0.371519
20150706093525050_ZVPP-R2_met.fits;2.33081;10591.6;5.4632;0.18576
20150706093427836_ZVPP-R2_snap.fits;2.75642;10623.9;2.48683;0
20150706093613161_ZVPP-R2_met.fits;2.17417;10597;7.24441;0.18576
20150706093527836_ZVPP-R2_snap.fits;2.16205;10572.8;2.04818;0
20150706093643440_ZVPP-R2_met.fits;2.27034;10614.5;4.89831;0.18576
20150706093647899_ZVPP-R2_met.fits;2.59609;10591.6;8.07619;0.18576
20150706093650128_ZVPP-R2_met.fits;2.14767;10591.6;8.52146;0.371519
20150706093658115_ZVPP-R2_met.fits;2.35134;10586.3;8.03609;0.18576
20150706093627836_ZVPP-R2_snap.fits;2.38575;10520.3;2.29202;0
20150706093734338_ZVPP-R2_met.fits;2.45911;10594.3;5.84705;0.18576
20150706093727837_ZVPP-R2_snap.fits;2.30389;10519;2.13913;0
20150706093827837_ZVPP-R2_snap.fits;2.21817;10579.5;2.42841;0
20150706093947157_ZVPP-R2_met.fits;2.49737;10591.6;18.4158;0.371519
20150706093954773_ZVPP-R2_met.fits;2.30992;10598.4;8.52534;0.18576
20150706094000160_ZVPP-R2_met.fits;2.10409;10595.7;4.96639;0.18576
20150706094012420_ZVPP-R2_met.fits;2.7152;10586.3;6.53514;0.18576
20150706093927838_ZVPP-R2_snap.fits;2.34022;10589;2.39126;0
20150706094042699_ZVPP-R2_met.fits;2.64154;10613.2;7.56518;0.18576
20150706094109634_ZVPP-R2_met.fits;2.05218;10593;5.78425;0.371519
20150706094123937_ZVPP-R2_met.fits;2.2328;10594.3;13.1373;0.18576
20150706094027838_ZVPP-R2_snap.fits;2.23341;10689.9;1.94443;0
20150706094136383_ZVPP-R2_met.fits;2.40727;10597;5.10155;0.18576
20150706094127838_ZVPP-R2_snap.fits;3.01312;10560.7;2.7963;0
20150706094227839_ZVPP-R2_snap.fits;2.81254;10676.4;3.09094;0
20150706094358675_ZVPP-R2_met.fits;2.77087;10626.6;18.9324;0.371519
20150706094327839_ZVPP-R2_snap.fits;2.93983;10638.7;2.67718;0
20150706094427839_ZVPP-R2_snap.fits;3.11268;10533.8;2.60915;0
20150706094548273_ZVPP-R2_met.fits;2.70423;10598.4;5.41367;0.18576
20150706094527840_ZVPP-R2_snap.fits;2.55677;10578.2;2.47169;0
20150706094647531_ZVPP-R2_met.fits;3.05362;10601.1;9.30022;0.18576
20150706094627840_ZVPP-R2_snap.fits;3.12684;10512.2;2.30389;0
20150706094727840_ZVPP-R2_snap.fits;3.11911;10672.4;2.03072;0
20150706094827841_ZVPP-R2_snap.fits;2.91969;10623.9;3.40665;0
20150706094927841_ZVPP-R2_snap.fits;2.75579;10540.5;2.92908;0
20150706095043074_ZVPP-R2_met.fits;2.77611;10595.7;10.449;0.18576
20150706095054405_ZVPP-R2_met.fits;2.46177;10590.3;5.73991;0.18576
20150706095027842_ZVPP-R2_snap.fits;2.63173;10638.7;3.07547;0
20150706095136573_ZVPP-R2_met.fits;2.88745;10582.2;7.02168;0.371519
20150706095127842_ZVPP-R2_snap.fits;3.09706;10593;5.08905;0
20150706095304994_ZVPP-R2_met.fits;2.72372;10590.3;6.38884;0.18576
20150706095227842_ZVPP-R2_snap.fits;2.89099;10626.6;2.37804;0
20150706095331372_ZVPP-R2_met.fits;2.9671;10595.7;9.58882;0.18576
20150706095423199_ZVPP-R2_met.fits;2.83852;10591.6;5.74312;0.18576
20150706095327843_ZVPP-R2_snap.fits;3.01302;10502.8;2.82797;0
20150706095441218_ZVPP-R2_met.fits;2.71168;10594.3;6.06309;0.18576
20150706095502209_ZVPP-R2_met.fits;2.93126;10605.1;8.03153;0.557279
20150706095427843_ZVPP-R2_snap.fits;2.69268;10597;4.88134;0
20150706095535645_ZVPP-R2_met.fits;2.62375;10587.6;5.4251;0.18576
20150706095622085_ZVPP-R2_met.fits;2.90278;10576.8;9.33711;0.18576
20150706095527843_ZVPP-R2_snap.fits;2.85528;10572.8;2.47171;0
20150706095657937_ZVPP-R2_met.fits;3.05301;10594.3;6.19892;0.18576
20150706095627844_ZVPP-R2_snap.fits;3.0198;10501.5;3.00597;0
20150706095727844_ZVPP-R2_snap.fits;2.62826;10679.1;2.12719;0
20150706095826544_ZVPP-R2_met.fits;2.84619;10584.9;5.8951;0.18576
20150706095830259_ZVPP-R2_met.fits;2.73198;10605.1;6.894;0.18576
20150706095827844_ZVPP-R2_snap.fits;3.08103;10618.6;2.81303;0
20150706095927845_ZVPP-R2_snap.fits;3.07664;10505.5;2.20928;0
