# file name; noise; peak f.; mag.; duration
20150706005930250_ZVPP-R2_met.fits;2.44699;10598.4;4.90775;0.18576
20150706005955327_ZVPP-R2_met.fits;2.58707;10595.7;7.55281;0.371519
20150706010117619_ZVPP-R2_met.fits;2.8335;10601.1;6.83207;0.18576
20150706010027649_ZVPP-R2_snap.fits;2.58474;10574.1;2.15794;0
20150706010138052_ZVPP-R2_met.fits;2.50706;10593;7.67529;0.18576
20150706010146226_ZVPP-R2_met.fits;2.99532;10593;25.57;0.371519
20150706010127650_ZVPP-R2_snap.fits;2.28657;10642.8;1.75655;0
20150706010303130_ZVPP-R2_met.fits;2.883;10598.4;6.2576;0.371519
20150706010310932_ZVPP-R2_met.fits;2.50216;10593;11.3952;0.557279
20150706010227650_ZVPP-R2_snap.fits;2.32848;10649.5;2.36841;0
20150706010338239_ZVPP-R2_met.fits;2.36806;10589;6.02291;0.18576
20150706010327650_ZVPP-R2_snap.fits;2.70864;10599.7;2.01428;0
20150706010453471_ZVPP-R2_met.fits;2.41852;10606.4;4.89841;0.18576
20150706010505546_ZVPP-R2_met.fits;2.44413;10594.3;8.69891;0.18576
20150706010427651_ZVPP-R2_snap.fits;2.42677;10642.8;2.6607;0
20150706010552914_ZVPP-R2_met.fits;2.37831;10603.8;14.8611;0.371519
20150706010527651_ZVPP-R2_snap.fits;2.44577;10681.8;2.78056;0
20150706010716506_ZVPP-R2_met.fits;2.44014;10632;6.26034;0.18576
20150706010723937_ZVPP-R2_met.fits;2.13912;10599.7;8.60572;0.371519
20150706010627651_ZVPP-R2_snap.fits;2.6194;10587.6;3.53879;0
20150706010741955_ZVPP-R2_met.fits;2.61866;10587.6;12.4463;0.557279
20150706010727652_ZVPP-R2_snap.fits;2.73831;10676.4;2.35863;0
20150706010835268_ZVPP-R2_met.fits;2.51376;10584.9;7.81469;0.371519
20150706010827652_ZVPP-R2_snap.fits;2.62396;10679.1;2.18222;0
20150706011017065_ZVPP-R2_met.fits;2.48592;10598.4;8.03652;0.18576
20150706010927653_ZVPP-R2_snap.fits;2.69939;10615.9;2.17764;0
20150706011049015_ZVPP-R2_met.fits;2.45228;10570.1;7.63327;0.18576
20150706011108334_ZVPP-R2_met.fits;2.39652;10591.6;4.83569;0.18576
20150706011027653_ZVPP-R2_snap.fits;2.41638;10622.6;2.22119;0
20150706011152545_ZVPP-R2_met.fits;2.68379;10598.4;5.52742;0.18576
20150706011210935_ZVPP-R2_met.fits;2.54196;10594.3;12.0255;0.371519
20150706011223567_ZVPP-R2_met.fits;2.31301;10618.6;5.85247;0.18576
20150706011127653_ZVPP-R2_snap.fits;2.51624;10645.5;1.74407;0
20150706011239728_ZVPP-R2_met.fits;2.58541;10597;6.52741;0.18576
20150706011241957_ZVPP-R2_met.fits;2.43471;10583.6;20.6169;0.371519
20150706011318738_ZVPP-R2_met.fits;2.46783;10599.7;5.31069;0.371519
20150706011227654_ZVPP-R2_snap.fits;2.50494;10606.4;2.08465;0
20150706011341586_ZVPP-R2_met.fits;2.51885;10594.3;6.14849;0.18576
20150706011327654_ZVPP-R2_snap.fits;2.43867;10533.8;2.79333;0
20150706011449388_ZVPP-R2_met.fits;2.07158;10587.6;9.98239;0.371519
20150706011427654_ZVPP-R2_snap.fits;2.33311;10613.2;2.03939;0
20150706011604249_ZVPP-R2_met.fits;2.39685;10609.1;5.67978;0.18576
20150706011527655_ZVPP-R2_snap.fits;2.23821;10571.5;1.8352;0
20150706011659420_ZVPP-R2_met.fits;2.12771;10599.7;10.1549;0.18576
20150706011706850_ZVPP-R2_met.fits;2.40298;10593;4.85968;0.557279
20150706011627655_ZVPP-R2_snap.fits;2.41067;10533.8;2.51794;0
20150706011727655_ZVPP-R2_snap.fits;2.23051;10657.6;2.23185;0
20150706011912052_ZVPP-R2_met.fits;2.2211;10595.7;10.8207;0.371519
20150706011827656_ZVPP-R2_snap.fits;2.6195;10679.1;2.58724;0
20150706011927656_ZVPP-R2_snap.fits;2.28485;10618.6;2.52491;0
20150706012035644_ZVPP-R2_met.fits;2.38689;10598.4;11.6022;0.18576
20150706012043260_ZVPP-R2_met.fits;2.36046;10580.9;5.1142;0.18576
20150706012114468_ZVPP-R2_met.fits;2.40074;10610.5;5.86144;0.18576
20150706012027657_ZVPP-R2_snap.fits;2.39355;10590.3;2.28729;0
20150706012144004_ZVPP-R2_met.fits;2.30806;10598.4;6.29483;0.371519
20150706012146790_ZVPP-R2_met.fits;2.54096;10579.5;8.00577;0.18576
20150706012200351_ZVPP-R2_met.fits;2.47655;10625.3;29.1782;0.371519
20150706012208338_ZVPP-R2_met.fits;2.49674;10593;8.25326;0.371519
20150706012212982_ZVPP-R2_met.fits;2.28294;10595.7;6.99415;0.371519
20150706012127657_ZVPP-R2_snap.fits;2.70952;10521.7;1.99633;0
20150706012310939_ZVPP-R2_met.fits;2.61165;10597;15.1561;0.18576
20150706012227657_ZVPP-R2_snap.fits;2.80852;10652.2;2.48394;0
20150706012327658_ZVPP-R2_snap.fits;2.23836;10558;2.83711;0
20150706012447906_ZVPP-R2_met.fits;2.66293;10625.3;5.66661;0.18576
20150706012504067_ZVPP-R2_met.fits;2.68994;10587.6;27.9945;0.371519
20150706012512983_ZVPP-R2_met.fits;2.56757;10593;26.864;0.557279
20150706012427658_ZVPP-R2_snap.fits;2.27065;10535.1;2.54593;0
20150706012558866_ZVPP-R2_met.fits;2.34566;10595.7;13.1012;0.371519
20150706012601838_ZVPP-R2_met.fits;2.46815;10597;5.02529;0.18576
20150706012527658_ZVPP-R2_snap.fits;2.43925;10544.5;1.96503;0
20150706012704996_ZVPP-R2_met.fits;2.58043;10598.4;8.54641;0.18576
20150706012723944_ZVPP-R2_met.fits;2.31194;10595.7;9.64886;0.18576
20150706012627659_ZVPP-R2_snap.fits;2.4899;10513.6;2.64441;0
20150706012745306_ZVPP-R2_met.fits;2.33673;10568.8;5.25643;0.18576
20150706012749764_ZVPP-R2_met.fits;2.63466;10595.7;9.76196;0.371519
20150706012753294_ZVPP-R2_met.fits;2.471;10597;14.0274;0.371519
20150706012727659_ZVPP-R2_snap.fits;2.348;10558;2.68848;0
20150706012851251_ZVPP-R2_met.fits;2.50157;10622.6;5.19138;0.18576
20150706012858124_ZVPP-R2_met.fits;2.39317;10591.6;6.01399;0.18576
20150706012910384_ZVPP-R2_met.fits;2.80977;10628;5.89949;0.18576
20150706012916700_ZVPP-R2_met.fits;2.81995;10532.4;27.5655;1.8576
20150706012919858_ZVPP-R2_met.fits;2.31421;10601.1;6.0038;0.371519
20150706012827659_ZVPP-R2_snap.fits;2.34924;10650.9;2.32048;0
20150706012955895_ZVPP-R2_met.fits;2.14507;10615.9;4.35582;0.18576
20150706013008898_ZVPP-R2_met.fits;2.60388;10594.3;7.65137;0.928798
20150706012927660_ZVPP-R2_snap.fits;2.39226;10559.3;1.91062;0
20150706013027660_ZVPP-R2_snap.fits;2.45378;10583.6;2.94891;0
20150706013146051_ZVPP-R2_met.fits;2.68039;10587.6;9.49188;0.371519
20150706013127661_ZVPP-R2_snap.fits;2.38764;10671;2.53487;0
20150706013232491_ZVPP-R2_met.fits;2.36192;10615.9;10.1948;0.18576
20150706013227661_ZVPP-R2_snap.fits;2.42506;10610.5;2.98378;0
20150706013349767_ZVPP-R2_met.fits;2.45215;10617.2;8.1131;0.18576
20150706013407042_ZVPP-R2_met.fits;2.56393;10589;7.3861;0.371519
20150706013421346_ZVPP-R2_met.fits;2.74535;10595.7;10.8359;1.30032
20150706013327661_ZVPP-R2_snap.fits;2.75972;10501.5;2.00562;0
20150706013449581_ZVPP-R2_met.fits;2.2474;10591.6;6.31549;0.371519
20150706013427662_ZVPP-R2_snap.fits;2.56574;10563.4;2.41862;0
20150706013532120_ZVPP-R2_met.fits;2.45228;10601.1;5.48379;0.18576
20150706013527662_ZVPP-R2_snap.fits;2.45243;10537.8;2.11796;0
20150706013627662_ZVPP-R2_snap.fits;2.32559;10578.2;2.10274;0
20150706013815960_ZVPP-R2_met.fits;2.40867;10632;9.27959;0.18576
20150706013727663_ZVPP-R2_snap.fits;2.18358;10574.1;2.34467;0
20150706013853112_ZVPP-R2_met.fits;2.36159;10606.4;7.32338;0.18576
20150706013909831_ZVPP-R2_met.fits;2.49002;10599.7;9.8877;0.371519
20150706013912245_ZVPP-R2_met.fits;2.42279;10555.3;5.68404;0.18576
20150706013917261_ZVPP-R2_met.fits;2.37515;10602.4;5.27604;0.18576
20150706013827663_ZVPP-R2_snap.fits;2.38669;10532.4;1.95191;0
20150706014002958_ZVPP-R2_met.fits;2.40036;10598.4;6.04374;0.18576
20150706013927663_ZVPP-R2_snap.fits;2.25654;10599.7;1.98728;0
20150706014100915_ZVPP-R2_met.fits;2.52446;10591.6;6.10203;0.18576
20150706014110574_ZVPP-R2_met.fits;2.48166;10590.3;6.71129;0.371519
20150706014027664_ZVPP-R2_snap.fits;2.45419;10650.9;2.2359;0
20150706014127664_ZVPP-R2_snap.fits;2.71539;10645.5;2.33337;0
20150706014228779_ZVPP-R2_met.fits;2.42292;10593;6.2674;0.18576
20150706014227665_ZVPP-R2_snap.fits;2.68218;10567.4;2.68877;0
20150706014358315_ZVPP-R2_met.fits;2.5061;10606.4;11.6172;0.371519
20150706014327665_ZVPP-R2_snap.fits;2.25721;10683.2;2.60442;0
20150706014504817_ZVPP-R2_met.fits;2.38736;10603.8;5.19783;0.18576
20150706014427665_ZVPP-R2_snap.fits;2.3336;10668.4;1.96645;0
20150706014535468_ZVPP-R2_met.fits;2.49671;10595.7;6.86317;0.18576
20150706014527666_ZVPP-R2_snap.fits;2.39065;10564.7;2.44049;0
20150706014702960_ZVPP-R2_met.fits;2.48596;10594.3;22.8451;0.557279
20150706014627666_ZVPP-R2_snap.fits;2.35502;10591.6;2.3676;0
20150706014734354_ZVPP-R2_met.fits;2.54928;10591.6;5.53651;0.18576
20150706014742527_ZVPP-R2_met.fits;2.31236;10593;7.01286;0.18576
20150706014809091_ZVPP-R2_met.fits;2.26742;10610.5;11.6304;0.371519
20150706014727666_ZVPP-R2_snap.fits;2.47503;10571.5;1.96041;0
20150706014841970_ZVPP-R2_met.fits;2.43978;10669.7;6.97193;2.97215
20150706014917822_ZVPP-R2_met.fits;2.3798;10607.8;6.79818;0.18576
20150706014827667_ZVPP-R2_snap.fits;2.72095;10668.4;2.39364;0
20150706015025067_ZVPP-R2_met.fits;2.39574;10595.7;14.5457;0.371519
20150706014927667_ZVPP-R2_snap.fits;1.98469;10615.9;2.60917;0
20150706015037698_ZVPP-R2_met.fits;2.27504;10610.5;19.0249;0.371519
20150706015112807_ZVPP-R2_met.fits;2.68338;10590.3;10.5545;0.371519
20150706015027667_ZVPP-R2_snap.fits;2.5287;10657.6;1.81216;0
20150706015127668_ZVPP-R2_snap.fits;2.44349;10586.3;2.50156;0
20150706015227668_ZVPP-R2_snap.fits;2.23339;10580.9;2.34313;0
20150706015327669_ZVPP-R2_snap.fits;2.42563;10680.5;2.27588;0
20150706015452189_ZVPP-R2_met.fits;2.42451;10605.1;9.94576;0.371519
20150706015513552_ZVPP-R2_met.fits;2.49965;10593;5.97629;0.371519
20150706015516895_ZVPP-R2_met.fits;2.24747;10599.7;4.56211;0.371519
20150706015519682_ZVPP-R2_met.fits;2.26498;10590.3;22.9845;0.557279
20150706015427669_ZVPP-R2_snap.fits;2.46384;10630.7;2.26313;0
20150706015544016_ZVPP-R2_met.fits;2.51851;10605.1;10.3466;0.557279
20150706015552190_ZVPP-R2_met.fits;2.25859;10594.3;17.8935;0.557279
20150706015606307_ZVPP-R2_met.fits;2.48411;10589;6.16945;0.371519
20150706015612995_ZVPP-R2_met.fits;2.34522;10609.1;21.6667;0.371519
20150706015527669_ZVPP-R2_snap.fits;2.16365;10591.6;2.95312;0
20150706015638072_ZVPP-R2_met.fits;2.26641;10603.8;13.9233;0.371519
20150706015653676_ZVPP-R2_met.fits;2.58642;10606.4;8.12944;0.18576
20150706015655719_ZVPP-R2_met.fits;2.35771;10602.4;6.63658;0.371519
20150706015712623_ZVPP-R2_met.fits;2.39512;10594.3;12.6874;0.371519
20150706015627670_ZVPP-R2_snap.fits;2.36816;10529.7;2.27731;0
20150706015756463_ZVPP-R2_met.fits;2.26032;10619.9;8.28687;0.18576
20150706015820611_ZVPP-R2_met.fits;2.20531;10589;7.09041;0.18576
20150706015727670_ZVPP-R2_snap.fits;2.26481;10698;2.85613;0
20150706015826184_ZVPP-R2_met.fits;3.41207;10582.2;10.7325;0.18576
20150706015831014_ZVPP-R2_met.fits;2.43093;10599.7;31.8904;0.371519
20150706015827670_ZVPP-R2_snap.fits;2.19373;10663;2.58445;0
20150706015927671_ZVPP-R2_snap.fits;2.84243;10615.9;4.36918;0
