# file name; noise; peak f.; mag.; duration
20150706080027802_ZVPP-R2_snap.fits;2.91132;10498.8;3.2691;0
20150706080127802_ZVPP-R2_snap.fits;2.74645;10579.5;2.82341;0
20150706080227802_ZVPP-R2_snap.fits;3.20028;10689.9;3.24595;0
20150706080327803_ZVPP-R2_snap.fits;3.01456;10664.3;3.30453;0
20150706080427803_ZVPP-R2_snap.fits;3.26636;10513.6;2.43718;0
20150706080527803_ZVPP-R2_snap.fits;2.72081;10652.2;2.40647;0
20150706080627804_ZVPP-R2_snap.fits;2.51582;10539.2;2.85565;0
20150706080727804_ZVPP-R2_snap.fits;2.93457;10545.9;2.57308;0
20150706080827805_ZVPP-R2_snap.fits;2.72155;10633.4;2.15441;0
20150706080927805_ZVPP-R2_snap.fits;2.67065;10566.1;2.68559;0
20150706081027805_ZVPP-R2_snap.fits;2.77235;10606.4;2.37022;0
20150706081127806_ZVPP-R2_snap.fits;3.24914;10529.7;2.69253;0
20150706081227806_ZVPP-R2_snap.fits;2.90082;10650.9;2.8289;0
20150706081327806_ZVPP-R2_snap.fits;2.76213;10665.7;2.51672;0
20150706081427807_ZVPP-R2_snap.fits;2.80509;10623.9;2.5861;0
20150706081527807_ZVPP-R2_snap.fits;2.63558;10634.7;1.97035;0
20150706081627807_ZVPP-R2_snap.fits;2.00918;10625.3;1.86892;0
20150706081727808_ZVPP-R2_snap.fits;2.3731;10664.3;2.05734;0
20150706081827808_ZVPP-R2_snap.fits;2.19654;10607.8;1.94953;0
20150706081927809_ZVPP-R2_snap.fits;2.49918;10567.4;1.83529;0
20150706082027809_ZVPP-R2_snap.fits;2.56429;10695.3;2.60878;0
20150706082127809_ZVPP-R2_snap.fits;2.10882;10618.6;2.91092;0
20150706082227810_ZVPP-R2_snap.fits;2.07447;10692.6;1.86966;0
20150706082327810_ZVPP-R2_snap.fits;2.49997;10589;2.78029;0
20150706082427810_ZVPP-R2_snap.fits;2.6815;10660.3;2.2285;0
20150706082527811_ZVPP-R2_snap.fits;2.27295;10591.6;2.31183;0
20150706082627811_ZVPP-R2_snap.fits;2.48476;10633.4;2.69769;0
20150706082727811_ZVPP-R2_snap.fits;2.60321;10665.7;2.25569;0
20150706082827812_ZVPP-R2_snap.fits;2.57371;10610.5;2.39069;0
20150706082927812_ZVPP-R2_snap.fits;2.73875;10673.7;1.99137;0
20150706083027813_ZVPP-R2_snap.fits;2.30606;10636.1;1.80156;0
20150706083127813_ZVPP-R2_snap.fits;2.44141;10545.9;2.14234;0
20150706083227813_ZVPP-R2_snap.fits;2.25089;10692.6;1.89542;0
20150706083327814_ZVPP-R2_snap.fits;2.38335;10531.1;2.30503;0
20150706083427814_ZVPP-R2_snap.fits;2.70528;10687.2;2.31664;0
20150706083527814_ZVPP-R2_snap.fits;2.38898;10660.3;2.42135;0
20150706083627815_ZVPP-R2_snap.fits;2.18156;10536.5;1.83465;0
20150706083727815_ZVPP-R2_snap.fits;2.24602;10628;1.55198;0
20150706083827815_ZVPP-R2_snap.fits;2.55595;10574.1;2.36151;0
20150706083927816_ZVPP-R2_snap.fits;2.3322;10510.9;2.09016;0
20150706084027816_ZVPP-R2_snap.fits;2.24282;10660.3;2.03542;0
20150706084127817_ZVPP-R2_snap.fits;2.38574;10498.8;1.8379;0
20150706084227817_ZVPP-R2_snap.fits;2.75289;10665.7;2.26163;0
20150706084327817_ZVPP-R2_snap.fits;2.48599;10551.3;1.79293;0
20150706084427818_ZVPP-R2_snap.fits;2.17277;10539.2;2.14215;0
20150706084527818_ZVPP-R2_snap.fits;2.33482;10514.9;2.11797;0
20150706084627818_ZVPP-R2_snap.fits;2.41414;10663;2.29574;0
20150706084727819_ZVPP-R2_snap.fits;2.56464;10632;2.38145;0
20150706084827819_ZVPP-R2_snap.fits;2.48622;10579.5;2.44411;0
20150706084927819_ZVPP-R2_snap.fits;2.22364;10512.2;1.66813;0
20150706085027820_ZVPP-R2_snap.fits;2.53341;10558;2.15689;0
20150706085127820_ZVPP-R2_snap.fits;2.25351;10512.2;1.65596;0
20150706085227821_ZVPP-R2_snap.fits;2.42946;10688.5;2.18354;0
20150706085327821_ZVPP-R2_snap.fits;2.20845;10555.3;2.04447;0
20150706085427821_ZVPP-R2_snap.fits;2.50565;10664.3;2.47634;0
20150706085527822_ZVPP-R2_snap.fits;2.50269;10657.6;2.33268;0
20150706085627822_ZVPP-R2_snap.fits;2.58073;10646.8;2.43828;0
20150706085727822_ZVPP-R2_snap.fits;2.49962;10536.5;2.12539;0
20150706085827823_ZVPP-R2_snap.fits;2.56051;10582.2;2.01837;0
20150706085927823_ZVPP-R2_snap.fits;2.16921;10564.7;1.95565;0
