# file name; noise; peak f.; mag.; duration
20150706115851479_ZVPP-R2_met.fits;3.04618;10591.6;7.98585;0.18576
20150706115912470_ZVPP-R2_met.fits;3.38014;10594.3;7.55791;0.18576
20150706115943864_ZVPP-R2_met.fits;2.94385;10599.7;7.65728;0.371519
20150706120008756_ZVPP-R2_met.fits;3.06347;10613.2;10.4153;0.371519
20150706120043121_ZVPP-R2_met.fits;3.27968;10605.1;13.4306;0.371519
20150706120027889_ZVPP-R2_snap.fits;3.11534;10589;3.53085;0
20150706120205970_ZVPP-R2_met.fits;3.37757;10579.5;10.3525;0.371519
20150706120222502_ZVPP-R2_met.fits;3.46882;10593;7.83555;0.18576
20150706120127889_ZVPP-R2_snap.fits;3.3851;10679.1;3.14378;0
20150706120313958_ZVPP-R2_met.fits;3.32014;10602.4;15.9649;0.371519
20150706120227889_ZVPP-R2_snap.fits;3.22875;10680.5;2.99178;0
20150706120327890_ZVPP-R2_snap.fits;3.24788;10547.2;2.64944;0
20150706120446280_ZVPP-R2_met.fits;3.0239;10584.9;7.82627;0.18576
20150706120501884_ZVPP-R2_met.fits;2.65986;10595.7;6.11286;0.18576
20150706120427890_ZVPP-R2_snap.fits;11.1782;10591.6;10.3373;0
20150706120527891_ZVPP-R2_snap.fits;11.2324;10645.5;12.5314;0
20150706120627891_ZVPP-R2_snap.fits;11.4379;10519;12.9118;0
20150706120811916_ZVPP-R2_met.fits;11.0004;10595.7;33.0304;0.18576
20150706120727891_ZVPP-R2_snap.fits;12.1112;10579.5;9.74402;0
20150706120906344_ZVPP-R2_met.fits;8.25273;10606.4;20.8169;0.18576
20150706120827892_ZVPP-R2_snap.fits;9.25743;10676.4;8.98948;0
20150706120927892_ZVPP-R2_snap.fits;10.0282;10524.4;10.0736;0
20150706121027892_ZVPP-R2_snap.fits;11.6952;10595.7;9.64722;0
20150706121127893_ZVPP-R2_snap.fits;10.4535;10519;9.32746;0
20150706121258915_ZVPP-R2_met.fits;10.2781;10621.3;22.9541;0.371519
20150706121227893_ZVPP-R2_snap.fits;9.71908;10537.8;11.9968;0
20150706121327893_ZVPP-R2_snap.fits;11.203;10629.3;12.3521;0
20150706121427894_ZVPP-R2_snap.fits;8.27742;10571.5;7.74879;0
20150706121527894_ZVPP-R2_snap.fits;8.5399;10677.8;8.89502;0
20150706121627895_ZVPP-R2_snap.fits;8.14239;10548.6;8.07794;0
20150706121727895_ZVPP-R2_snap.fits;9.57492;10548.6;7.92037;0
20150706121827895_ZVPP-R2_snap.fits;10.43;10677.8;7.67202;0
20150706122020466_ZVPP-R2_met.fits;8.50702;10606.4;18.7109;0.18576
20150706121927896_ZVPP-R2_snap.fits;10.0925;10619.9;8.41016;0
20150706122053902_ZVPP-R2_met.fits;8.93975;10610.5;24.5591;0.371519
20150706122027896_ZVPP-R2_snap.fits;9.07437;10673.7;10.4105;0
20150706122148516_ZVPP-R2_met.fits;11.0639;10599.7;48.7772;0.371519
20150706122127896_ZVPP-R2_snap.fits;8.44255;10504.2;9.02162;0
20150706122227897_ZVPP-R2_snap.fits;8.04003;10615.9;6.95415;0
20150706122327897_ZVPP-R2_snap.fits;7.66041;10644.1;8.52051;0
20150706122427897_ZVPP-R2_snap.fits;7.44985;10642.8;7.45325;0
20150706122527898_ZVPP-R2_snap.fits;7.99431;10696.6;6.11223;0
20150706122627898_ZVPP-R2_snap.fits;7.41971;10589;5.39397;0
20150706122727899_ZVPP-R2_snap.fits;8.26604;10621.3;7.02577;0
20150706122827899_ZVPP-R2_snap.fits;8.1789;10584.9;6.69822;0
20150706122927899_ZVPP-R2_snap.fits;6.59709;10602.4;6.93454;0
20150706123117869_ZVPP-R2_met.fits;7.75008;10597;35.6511;0.18576
20150706123027900_ZVPP-R2_snap.fits;7.55585;10629.3;6.88662;0
20150706123157250_ZVPP-R2_met.fits;7.07858;10597;19.8611;0.18576
20150706123127900_ZVPP-R2_snap.fits;6.93487;10517.6;5.63749;0
20150706123227900_ZVPP-R2_snap.fits;7.31883;10696.6;7.32781;0
20150706123327901_ZVPP-R2_snap.fits;7.49831;10689.9;6.83555;0
20150706123427901_ZVPP-R2_snap.fits;6.84138;10572.8;5.44381;0
20150706123527901_ZVPP-R2_snap.fits;7.39841;10614.5;5.65283;0
20150706123640719_ZVPP-R2_met.fits;6.79922;10583.6;16.8172;0.18576
20150706123627902_ZVPP-R2_snap.fits;7.30266;10675.1;5.37223;0
20150706123727902_ZVPP-R2_snap.fits;6.45754;10543.2;6.56056;0
20150706123838305_ZVPP-R2_met.fits;5.40819;10605.1;20.6468;0.18576
20150706123850008_ZVPP-R2_met.fits;6.7922;10602.4;22.3311;0.18576
20150706123827903_ZVPP-R2_snap.fits;6.89824;10625.3;7.46616;0
20150706123929760_ZVPP-R2_met.fits;6.73363;10570.1;14.1358;0.18576
20150706123927903_ZVPP-R2_snap.fits;6.83886;10570.1;6.15482;0
20150706124027903_ZVPP-R2_snap.fits;5.79342;10563.4;5.0785;0
20150706124127904_ZVPP-R2_snap.fits;5.87104;10615.9;6.69155;0
20150706124308957_ZVPP-R2_met.fits;6.78534;10571.5;17.7399;0.18576
20150706124227904_ZVPP-R2_snap.fits;6.07445;10669.7;5.06585;0
20150706124402456_ZVPP-R2_met.fits;6.80116;10594.3;18.3651;0.18576
20150706124426047_ZVPP-R2_met.fits;5.64836;10580.9;19.6115;0.371519
20150706124327904_ZVPP-R2_snap.fits;6.61607;10547.2;4.42496;0
20150706124452796_ZVPP-R2_met.fits;6.59222;10594.3;15.2929;0.18576
20150706124427905_ZVPP-R2_snap.fits;5.43675;10607.8;6.22752;0
20150706124533849_ZVPP-R2_met.fits;6.4137;10602.4;13.9613;0.18576
20150706124527905_ZVPP-R2_snap.fits;6.29951;10535.1;6.48957;0
20150706124627905_ZVPP-R2_snap.fits;4.92833;10563.4;4.88454;0
20150706124727906_ZVPP-R2_snap.fits;5.76728;10638.7;6.45372;0
20150706124924377_ZVPP-R2_met.fits;5.41694;10601.1;16.2605;0.371519
20150706124827906_ZVPP-R2_snap.fits;5.87741;10532.4;4.63933;0
20150706125017319_ZVPP-R2_met.fits;5.23286;10582.2;10.7432;0.18576
20150706124927907_ZVPP-R2_snap.fits;5.64822;10589;5.17676;0
20150706125027907_ZVPP-R2_snap.fits;7.16187;10583.6;6.10718;0
20150706125140725_ZVPP-R2_met.fits;6.14942;10580.9;19.8412;0.18576
20150706125127907_ZVPP-R2_snap.fits;6.7927;10667;6.93837;0
20150706125255586_ZVPP-R2_met.fits;2.31075;10601.1;11.2939;0.18576
20150706125227908_ZVPP-R2_snap.fits;2.44966;10558;2.19959;0
20150706125413233_ZVPP-R2_met.fits;2.49851;10578.2;5.04317;0.18576
20150706125327908_ZVPP-R2_snap.fits;2.34485;10548.6;2.23082;0
20150706125439797_ZVPP-R2_met.fits;2.55739;10564.7;9.51798;0.18576
20150706125458559_ZVPP-R2_met.fits;2.48407;10583.6;5.64948;0.18576
20150706125507661_ZVPP-R2_met.fits;2.70077;10625.3;6.41345;0.557279
20150706125514162_ZVPP-R2_met.fits;2.17741;10595.7;4.79308;0.18576
20150706125427908_ZVPP-R2_snap.fits;2.07592;10669.7;2.14405;0
20150706125621965_ZVPP-R2_met.fits;2.42877;10576.8;5.48737;0.18576
20150706125527909_ZVPP-R2_snap.fits;2.57997;10681.8;2.20627;0
20150706125627909_ZVPP-R2_snap.fits;2.64086;10687.2;2.17161;0
20150706125742956_ZVPP-R2_met.fits;2.61966;10598.4;5.81207;0.18576
20150706125752430_ZVPP-R2_met.fits;2.44167;10594.3;5.37241;0.18576
20150706125754473_ZVPP-R2_met.fits;2.11481;10584.9;4.6053;0.18576
20150706125801718_ZVPP-R2_met.fits;2.46249;10598.4;7.54254;0.18576
20150706125727909_ZVPP-R2_snap.fits;2.49516;10636.1;2.19423;0
20150706125827910_ZVPP-R2_snap.fits;2.40344;10618.6;1.79853;0
20150706125927910_ZVPP-R2_snap.fits;2.52955;10556.7;2.4857;0
