# file name; noise; peak f.; mag.; duration
20150706215856155_ZVPP-R2_met.fits;2.52046;10586.3;7.39956;0.18576
20150706215905072_ZVPP-R2_met.fits;2.36754;10583.6;6.15067;0.18576
20150706215957642_ZVPP-R2_met.fits;2.79232;10590.3;8.11552;0.18576
20150706215959685_ZVPP-R2_met.fits;2.56201;10601.1;9.50666;0.18576
20150706220011760_ZVPP-R2_met.fits;2.40742;10584.9;9.36938;0.18576
20150706220043710_ZVPP-R2_met.fits;2.49124;10544.5;8.49454;0.18576
20150706220028106_ZVPP-R2_snap.fits;2.71917;10560.7;2.214;0
20150706220202472_ZVPP-R2_met.fits;2.50706;10582.2;5.83725;0.18576
20150706220128107_ZVPP-R2_snap.fits;2.82597;10652.2;2.42901;0
20150706220228107_ZVPP-R2_snap.fits;2.74447;10571.5;2.32737;0
20150706220328108_ZVPP-R2_snap.fits;2.5136;10586.3;3.3313;0
20150706220432752_ZVPP-R2_met.fits;2.69365;10594.3;5.71278;0.371519
20150706220435353_ZVPP-R2_met.fits;2.88309;10584.9;6.65468;0.18576
20150706220455415_ZVPP-R2_met.fits;2.85389;10601.1;17.336;0.557279
20150706220516591_ZVPP-R2_met.fits;2.41694;10601.1;7.41891;0.18576
20150706220428108_ZVPP-R2_snap.fits;2.73806;10623.9;2.58328;0
20150706220557087_ZVPP-R2_met.fits;2.5429;10605.1;6.1828;0.18576
20150706220528108_ZVPP-R2_snap.fits;2.84173;10691.2;2.37878;0
20150706220639440_ZVPP-R2_met.fits;3.01701;10599.7;7.39072;0.18576
20150706220649099_ZVPP-R2_met.fits;2.93394;10598.4;9.02541;0.557279
20150706220655044_ZVPP-R2_met.fits;2.59759;10601.1;9.82189;0.371519
20150706220707675_ZVPP-R2_met.fits;2.35874;10529.7;15.9252;0.371519
20150706220628109_ZVPP-R2_snap.fits;2.73527;10587.6;2.29916;0
20150706220728109_ZVPP-R2_snap.fits;2.35328;10642.8;2.58507;0
20150706220831453_ZVPP-R2_met.fits;2.30987;10595.7;11.2675;0.557279
20150706220842599_ZVPP-R2_met.fits;2.66723;10591.6;17.6359;0.18576
20150706220828109_ZVPP-R2_snap.fits;2.54322;10574.1;1.7326;0
20150706220948543_ZVPP-R2_met.fits;2.67272;10602.4;9.61154;0.371519
20150706221003776_ZVPP-R2_met.fits;2.7879;10601.1;6.26351;0.371519
20150706220928110_ZVPP-R2_snap.fits;2.7273;10665.7;1.65072;0
20150706221124024_ZVPP-R2_met.fits;3.22533;10594.3;9.79683;0.18576
20150706221028110_ZVPP-R2_snap.fits;2.47658;10688.5;2.2708;0
20150706221138141_ZVPP-R2_met.fits;2.45628;10582.2;5.27988;0.18576
20150706221128110_ZVPP-R2_snap.fits;2.23572;10559.3;2.68613;0
20150706221252631_ZVPP-R2_met.fits;2.46368;10578.2;12.2657;0.18576
20150706221228111_ZVPP-R2_snap.fits;2.31138;10574.1;2.61063;0
20150706221403034_ZVPP-R2_met.fits;2.42847;10548.6;4.89649;0.371519
20150706221328111_ZVPP-R2_snap.fits;2.58117;10668.4;2.28522;0
20150706221441672_ZVPP-R2_met.fits;2.55245;10579.5;5.99171;0.371519
20150706221446316_ZVPP-R2_met.fits;2.65069;10595.7;108.272;1.30032
20150706221521796_ZVPP-R2_met.fits;2.35019;10560.7;11.0202;0.557279
20150706221428112_ZVPP-R2_snap.fits;2.31763;10599.7;1.9271;0
20150706221553189_ZVPP-R2_met.fits;2.24118;10590.3;8.60196;0.18576
20150706221601920_ZVPP-R2_met.fits;2.13251;10599.7;14.2062;0.371519
20150706221621239_ZVPP-R2_met.fits;2.04971;10603.8;4.10984;0.18576
20150706221528112_ZVPP-R2_snap.fits;2.34987;10528.4;2.27681;0
20150706221628112_ZVPP-R2_snap.fits;2.43927;10605.1;3.10392;0
20150706221817339_ZVPP-R2_met.fits;2.31022;10603.8;8.56829;0.18576
20150706221728113_ZVPP-R2_snap.fits;2.77427;10541.8;2.11337;0
20150706221830156_ZVPP-R2_met.fits;2.66333;10593;10.9063;0.557279
20150706221854305_ZVPP-R2_met.fits;2.47175;10593;8.90442;0.371519
20150706221906008_ZVPP-R2_met.fits;2.57156;10595.7;6.99687;0.371519
20150706221828113_ZVPP-R2_snap.fits;2.35548;10630.7;2.40439;0
20150706221941302_ZVPP-R2_met.fits;2.36936;10544.5;6.16888;0.18576
20150706222003408_ZVPP-R2_met.fits;2.21183;10603.8;28.0992;0.371519
20150706221928113_ZVPP-R2_snap.fits;2.14312;10696.6;1.65873;0
20150706222125328_ZVPP-R2_met.fits;2.37371;10598.4;5.07181;0.371519
20150706222028114_ZVPP-R2_snap.fits;2.43342;10689.9;1.71938;0
20150706222135916_ZVPP-R2_met.fits;2.12029;10591.6;5.05358;0.18576
20150706222220127_ZVPP-R2_met.fits;2.38365;10599.7;5.5725;0.18576
20150706222128114_ZVPP-R2_snap.fits;2.16695;10650.9;2.28018;0
20150706222228114_ZVPP-R2_snap.fits;2.18206;10549.9;2.09595;0
20150706222326814_ZVPP-R2_met.fits;2.33928;10622.6;8.79174;0.18576
20150706222328115_ZVPP-R2_snap.fits;2.20264;10605.1;1.7929;0
20150706222429044_ZVPP-R2_met.fits;2.36418;10603.8;5.14441;0.18576
20150706222428115_ZVPP-R2_snap.fits;2.08089;10614.5;1.69909;0
20150706222535546_ZVPP-R2_met.fits;2.3549;10611.8;5.42329;0.18576
20150706222528116_ZVPP-R2_snap.fits;2.35214;10527;1.74749;0
20150706222630716_ZVPP-R2_met.fits;2.21073;10603.8;5.06182;0.557279
20150706222639447_ZVPP-R2_met.fits;2.11062;10629.3;5.32903;0.743039
20150706222644463_ZVPP-R2_met.fits;2.20967;10590.3;6.65537;0.18576
20150706222713070_ZVPP-R2_met.fits;2.14193;10614.5;7.62996;0.371519
20150706222628116_ZVPP-R2_snap.fits;1.99063;10634.7;1.96703;0
20150706222754494_ZVPP-R2_met.fits;2.1057;10605.1;4.4484;0.371519
20150706222802296_ZVPP-R2_met.fits;2.46229;10590.3;11.0725;0.18576
20150706222728116_ZVPP-R2_snap.fits;2.09414;10541.8;1.90868;0
20150706222901368_ZVPP-R2_met.fits;2.53846;10579.5;5.14121;0.371519
20150706222919015_ZVPP-R2_met.fits;2.39292;10598.4;7.8637;0.928798
20150706222828117_ZVPP-R2_snap.fits;2.47219;10595.7;1.76177;0
20150706222937962_ZVPP-R2_met.fits;2.77952;10556.7;28.8338;0.371519
20150706223012699_ZVPP-R2_met.fits;2.2069;10595.7;5.06192;0.18576
20150706222928117_ZVPP-R2_snap.fits;2.11295;10626.6;1.84499;0
20150706223038520_ZVPP-R2_met.fits;2.42824;10597;5.20272;0.18576
20150706223058210_ZVPP-R2_met.fits;2.09125;10603.8;10.9068;0.371519
20150706223028117_ZVPP-R2_snap.fits;2.17175;10676.4;1.82066;0
20150706223158025_ZVPP-R2_met.fits;2.30388;10587.6;5.50224;0.371519
20150706223201926_ZVPP-R2_met.fits;1.98653;10603.8;4.47893;0.371519
20150706223128118_ZVPP-R2_snap.fits;2.14937;10535.1;2.34126;0
20150706223240378_ZVPP-R2_met.fits;2.31262;10572.8;16.9424;0.371519
20150706223321988_ZVPP-R2_met.fits;2.33057;10605.1;8.62556;0.18576
20150706223325704_ZVPP-R2_met.fits;2.05583;10621.3;4.30353;0.18576
20150706223228118_ZVPP-R2_snap.fits;2.09845;10650.9;2.43001;0
20150706223331276_ZVPP-R2_met.fits;2.34361;10611.8;4.8111;0.18576
20150706223348923_ZVPP-R2_met.fits;2.04519;10508.2;6.83549;0.18576
20150706223328118_ZVPP-R2_snap.fits;2.299;10696.6;2.47282;0
20150706223428119_ZVPP-R2_snap.fits;2.40077;10669.7;2.20963;0
20150706223559698_ZVPP-R2_met.fits;2.11399;10609.1;7.92012;0.18576
20150706223603228_ZVPP-R2_met.fits;2.03595;10560.7;4.58046;0.371519
20150706223612701_ZVPP-R2_met.fits;2.22549;10574.1;6.24155;0.18576
20150706223624404_ZVPP-R2_met.fits;2.04406;10609.1;4.59917;0.18576
20150706223528119_ZVPP-R2_snap.fits;2.12117;10648.2;1.62737;0
20150706223712330_ZVPP-R2_met.fits;2.45697;10589;5.09971;0.18576
20150706223628119_ZVPP-R2_snap.fits;2.24345;10578.2;1.78516;0
20150706223752269_ZVPP-R2_met.fits;2.32251;10603.8;10.3799;0.18576
20150706223754498_ZVPP-R2_met.fits;2.01059;10574.1;9.6387;0.371519
20150706223810102_ZVPP-R2_met.fits;2.23528;10593;9.97342;0.371519
20150706223812702_ZVPP-R2_met.fits;2.30583;10586.3;14.1946;0.371519
20150706223728120_ZVPP-R2_snap.fits;2.62346;10539.2;2.02548;0
20150706223829792_ZVPP-R2_met.fits;2.4529;10584.9;6.7038;0.371519
20150706223857842_ZVPP-R2_met.fits;2.27584;10564.7;45.0477;0.557279
20150706223828120_ZVPP-R2_snap.fits;2.12327;10672.4;1.84882;0
20150706223951898_ZVPP-R2_met.fits;2.04645;10603.8;4.1127;0.371519
20150706223928121_ZVPP-R2_snap.fits;2.0707;10575.5;2.60933;0
20150706224038523_ZVPP-R2_met.fits;2.224;10617.2;6.03281;0.18576
20150706224100257_ZVPP-R2_met.fits;2.20449;10589;5.95198;0.371519
20150706224104530_ZVPP-R2_met.fits;2.16192;10583.6;4.36205;0.371519
20150706224028121_ZVPP-R2_snap.fits;2.2976;10668.4;1.69988;0
20150706224146697_ZVPP-R2_met.fits;2.20786;10589;4.70383;0.18576
20150706224128121_ZVPP-R2_snap.fits;2.09554;10614.5;2.25165;0
20150706224255243_ZVPP-R2_met.fits;2.26713;10584.9;4.90225;0.18576
20150706224319206_ZVPP-R2_met.fits;1.91695;10615.9;4.20482;0.371519
20150706224228122_ZVPP-R2_snap.fits;2.15729;10594.3;1.89749;0
20150706224337596_ZVPP-R2_met.fits;2.06575;10586.3;4.99683;0.371519
20150706224341868_ZVPP-R2_met.fits;2.52122;10586.3;5.79054;0.18576
20150706224353757_ZVPP-R2_met.fits;2.35611;10571.5;10.9437;0.557279
20150706224404902_ZVPP-R2_met.fits;1.79164;10594.3;4.52858;0.18576
20150706224328122_ZVPP-R2_snap.fits;2.22848;10593;2.37741;0
20150706224443355_ZVPP-R2_met.fits;2.04673;10589;5.3259;0.18576
20150706224428122_ZVPP-R2_snap.fits;2.21327;10582.2;2.36187;0
20150706224602860_ZVPP-R2_met.fits;2.19675;10602.4;5.81767;0.557279
20150706224613448_ZVPP-R2_met.fits;2.32374;10603.8;6.92585;0.18576
20150706224621250_ZVPP-R2_met.fits;1.92673;10603.8;8.94106;0.371519
20150706224528123_ZVPP-R2_snap.fits;2.16197;10684.5;1.94859;0
20150706224725151_ZVPP-R2_met.fits;2.16762;10594.3;4.61911;0.371519
20150706224628123_ZVPP-R2_snap.fits;2.62124;10590.3;2.13197;0
20150706224741127_ZVPP-R2_met.fits;2.26015;10619.9;5.17591;0.18576
20150706224728123_ZVPP-R2_snap.fits;2.29636;10541.8;2.20163;0
20150706224924223_ZVPP-R2_met.fits;3.06633;10571.5;52.5601;0.557279
20150706224828124_ZVPP-R2_snap.fits;2.38953;10601.1;2.09279;0
20150706224955802_ZVPP-R2_met.fits;2.01141;10601.1;4.35194;0.371519
20150706225006019_ZVPP-R2_met.fits;2.43504;10584.9;7.66418;0.18576
20150706224928124_ZVPP-R2_snap.fits;2.19315;10602.4;2.11093;0
20150706225034812_ZVPP-R2_met.fits;2.36354;10594.3;5.06203;0.18576
20150706225054874_ZVPP-R2_met.fits;2.20178;10594.3;5.45941;0.371519
20150706225028125_ZVPP-R2_snap.fits;2.44419;10531.1;2.00691;0
20150706225134255_ZVPP-R2_met.fits;2.24358;10579.5;7.24592;0.18576
20150706225128125_ZVPP-R2_snap.fits;2.58113;10575.5;2.22707;0
20150706225227940_ZVPP-R2_met.fits;2.06693;10567.4;5.15958;0.18576
20150706225304348_ZVPP-R2_met.fits;2.36223;10560.7;5.19927;0.18576
20150706225228125_ZVPP-R2_snap.fits;2.38071;10681.8;2.50691;0
20150706225344473_ZVPP-R2_met.fits;2.07186;10543.2;10.4527;0.371519
20150706225424968_ZVPP-R2_met.fits;2.15316;10615.9;7.83777;0.18576
20150706225328126_ZVPP-R2_snap.fits;2.21168;10597;1.99904;0
20150706225520696_ZVPP-R2_met.fits;2.34422;10601.1;5.42846;0.557279
20150706225428126_ZVPP-R2_snap.fits;2.08786;10692.6;2.00866;0
20150706225541687_ZVPP-R2_met.fits;2.04853;10601.1;4.81396;0.557279
20150706225557848_ZVPP-R2_met.fits;2.43417;10591.6;9.07078;0.371519
20150706225528126_ZVPP-R2_snap.fits;2.49921;10641.4;2.03933;0
20150706225714009_ZVPP-R2_met.fits;2.87929;10601.1;9.10358;0.18576
20150706225628127_ZVPP-R2_snap.fits;2.27028;10548.6;2.09863;0
20150706225728127_ZVPP-R2_snap.fits;2.15869;10648.2;2.18855;0
20150706225828127_ZVPP-R2_snap.fits;2.29767;10660.3;2.2765;0
20150706225928128_ZVPP-R2_snap.fits;2.23015;10501.5;2.02791;0
