# file name; noise; peak f.; mag.; duration
20150705235857906_ZVPP-R2_met.fits;2.51535;10597;9.21632;0.557279
20150706000027628_ZVPP-R2_snap.fits;2.72529;10693.9;2.48782;0
20150706000127628_ZVPP-R2_met.fits;2.12594;10579.5;6.8807;0.371519
20150706000137845_ZVPP-R2_met.fits;2.70356;10609.1;6.49508;0.18576
20150706000217597_ZVPP-R2_met.fits;2.49117;10611.8;5.83859;0.18576
20150706000127628_ZVPP-R2_snap.fits;2.22064;10637.4;2.90992;0
20150706000235987_ZVPP-R2_met.fits;2.36411;10556.7;6.47311;0.18576
20150706000243604_ZVPP-R2_met.fits;2.29582;10578.2;11.1258;0.18576
20150706000227628_ZVPP-R2_snap.fits;2.36842;10571.5;2.10121;0
20150706000341003_ZVPP-R2_met.fits;2.23744;10584.9;9.34073;0.18576
20150706000327629_ZVPP-R2_snap.fits;2.45429;10684.5;2.71547;0
20150706000429487_ZVPP-R2_met.fits;2.44087;10636.1;6.363;0.18576
20150706000510911_ZVPP-R2_met.fits;2.27907;10595.7;4.90944;0.18576
20150706000427629_ZVPP-R2_snap.fits;2.37185;10509.5;2.63501;0
20150706000539146_ZVPP-R2_met.fits;2.30891;10599.7;5.05028;0.18576
20150706000549920_ZVPP-R2_met.fits;2.05969;10598.4;5.47575;0.18576
20150706000557908_ZVPP-R2_met.fits;2.3148;10562;5.94697;0.18576
20150706000527629_ZVPP-R2_snap.fits;2.28563;10695.3;2.42388;0
20150706000637846_ZVPP-R2_met.fits;2.64592;10590.3;56.7621;0.557279
20150706000627630_ZVPP-R2_snap.fits;2.55279;10680.5;2.40551;0
20150706000728745_ZVPP-R2_met.fits;2.29133;10590.3;4.94838;0.371519
20150706000813513_ZVPP-R2_met.fits;2.23291;10593;5.59194;0.371519
20150706000818714_ZVPP-R2_met.fits;2.2853;10593;47.0383;0.557279
20150706000823544_ZVPP-R2_met.fits;2.18956;10574.1;6.39576;0.371519
20150706000727630_ZVPP-R2_snap.fits;2.78119;10575.5;2.34335;0
20150706000918900_ZVPP-R2_met.fits;2.31369;10582.2;25.9911;0.371519
20150706000827630_ZVPP-R2_snap.fits;2.11083;10598.4;2.02136;0
20150706000940634_ZVPP-R2_met.fits;2.2893;10559.3;8.75862;0.371519
20150706001008126_ZVPP-R2_met.fits;2.47205;10606.4;9.05806;0.371519
20150706001021687_ZVPP-R2_met.fits;2.81818;10595.7;5.70478;0.371519
20150706000927631_ZVPP-R2_snap.fits;2.42993;10607.8;2.74323;0
20150706001053637_ZVPP-R2_met.fits;2.3517;10607.8;7.18067;0.371519
20150706001027631_ZVPP-R2_snap.fits;2.44064;10582.2;1.74864;0
20150706001140263_ZVPP-R2_met.fits;2.2428;10599.7;4.91811;0.18576
20150706001156053_ZVPP-R2_met.fits;2.4541;10593;4.94713;0.557279
20150706001127632_ZVPP-R2_snap.fits;2.43239;10559.3;1.94497;0
20150706001232833_ZVPP-R2_met.fits;2.26641;10593;7.62189;0.18576
20150706001245093_ZVPP-R2_met.fits;2.57261;10601.1;7.27696;0.18576
20150706001246394_ZVPP-R2_met.fits;2.74483;10575.5;30.3568;0.371519
20150706001227632_ZVPP-R2_snap.fits;2.52254;10623.9;2.4962;0
20150706001352524_ZVPP-R2_met.fits;2.38992;10589;5.57693;0.371519
20150706001356796_ZVPP-R2_met.fits;2.52142;10584.9;8.50595;0.371519
20150706001327632_ZVPP-R2_snap.fits;2.23084;10506.9;2.0099;0
20150706001427633_ZVPP-R2_snap.fits;2.42119;10685.9;1.99319;0
20150706001527633_ZVPP-R2_snap.fits;2.10776;10529.7;2.19947;0
20150706001627633_ZVPP-R2_snap.fits;2.2276;10572.8;2.12275;0
20150706001727634_ZVPP-R2_snap.fits;2.36726;10656.2;1.7961;0
20150706001829863_ZVPP-R2_met.fits;2.36754;10582.2;7.96966;0.371519
20150706001900328_ZVPP-R2_met.fits;2.58282;10587.6;5.63343;0.18576
20150706001827634_ZVPP-R2_snap.fits;2.33419;10512.2;2.32606;0
20150706001927634_ZVPP-R2_snap.fits;2.09401;10628;2.17892;0
20150706002118719_ZVPP-R2_met.fits;2.07512;10598.4;5.49088;0.371519
20150706002027635_ZVPP-R2_snap.fits;2.0731;10541.8;2.71125;0
20150706002127635_ZVPP-R2_snap.fits;2.41167;10692.6;2.26039;0
20150706002227636_ZVPP-R2_snap.fits;2.44989;10661.6;1.854;0
20150706002334695_ZVPP-R2_met.fits;2.47001;10590.3;34.1534;0.557279
20150706002344726_ZVPP-R2_met.fits;2.2753;10607.8;7.33283;0.18576
20150706002327636_ZVPP-R2_snap.fits;2.22218;10609.1;1.92104;0
20150706002429865_ZVPP-R2_met.fits;2.42614;10610.5;9.94789;0.371519
20150706002427636_ZVPP-R2_snap.fits;2.48121;10505.5;2.91399;0
20150706002527637_ZVPP-R2_snap.fits;2.56915;10566.1;2.18726;0
20150706002639154_ZVPP-R2_met.fits;2.14142;10609.1;6.4999;0.371519
20150706002708133_ZVPP-R2_met.fits;2.76394;10591.6;8.85865;0.371519
20150706002627637_ZVPP-R2_snap.fits;2.47402;10500.1;2.51049;0
20150706002732839_ZVPP-R2_met.fits;2.092;10589;8.02025;0.18576
20150706002739526_ZVPP-R2_met.fits;2.47199;10614.5;15.0055;0.371519
20150706002800517_ZVPP-R2_met.fits;2.22393;10606.4;5.74473;0.371519
20150706002814635_ZVPP-R2_met.fits;2.39779;10576.8;5.5994;0.18576
20150706002727637_ZVPP-R2_snap.fits;2.3659;10661.6;2.13635;0
20150706002854016_ZVPP-R2_met.fits;2.43039;10607.8;14.7839;0.371519
20150706002827638_ZVPP-R2_snap.fits;2.43956;10552.6;1.81963;0
20150706002933397_ZVPP-R2_met.fits;2.37285;10597;7.63076;0.18576
20150706002927638_ZVPP-R2_snap.fits;2.26882;10527;2.51808;0
20150706003036183_ZVPP-R2_met.fits;2.44594;10594.3;6.08396;0.18576
20150706003027638_ZVPP-R2_snap.fits;2.19123;10547.2;1.80035;0
20150706003208692_ZVPP-R2_met.fits;2.31118;10584.9;15.7858;0.371519
20150706003214636_ZVPP-R2_met.fits;2.40499;10619.9;19.3523;0.371519
20150706003127639_ZVPP-R2_snap.fits;2.27867;10692.6;1.86806;0
20150706003256060_ZVPP-R2_met.fits;2.31044;10605.1;5.71019;0.18576
20150706003315565_ZVPP-R2_met.fits;2.40518;10576.8;7.15126;0.18576
20150706003227639_ZVPP-R2_snap.fits;1.96651;10520.3;2.41049;0
20150706003410178_ZVPP-R2_met.fits;2.49915;10609.1;6.80475;0.18576
20150706003327639_ZVPP-R2_snap.fits;2.23684;10607.8;3.56097;0
20150706003442872_ZVPP-R2_met.fits;2.49059;10603.8;7.60062;0.371519
20150706003511479_ZVPP-R2_met.fits;2.28855;10593;10.7858;0.371519
20150706003427640_ZVPP-R2_snap.fits;2.17965;10556.7;2.19602;0
20150706003528755_ZVPP-R2_met.fits;2.48981;10606.4;10.2739;0.371519
20150706003527640_ZVPP-R2_snap.fits;2.59243;10644.1;2.3215;0
20150706003705350_ZVPP-R2_met.fits;2.34089;10594.3;5.49713;0.18576
20150706003723554_ZVPP-R2_met.fits;2.52086;10575.5;6.84401;0.18576
20150706003627641_ZVPP-R2_snap.fits;2.49241;10567.4;2.10536;0
20150706003758291_ZVPP-R2_met.fits;2.49859;10610.5;5.10813;0.557279
20150706003814824_ZVPP-R2_met.fits;2.36386;10598.4;11.1525;0.18576
20150706003817239_ZVPP-R2_met.fits;2.31393;10586.3;40.6639;0.371519
20150706003727641_ZVPP-R2_snap.fits;2.14923;10500.1;2.21634;0
20150706003827641_ZVPP-R2_snap.fits;2.41719;10632;2.17171;0
20150706003931543_ZVPP-R2_met.fits;2.32387;10614.5;12.5438;0.371519
20150706004022255_ZVPP-R2_met.fits;2.13323;10598.4;31.1102;0.371519
20150706003927642_ZVPP-R2_snap.fits;2.50899;10626.6;1.71405;0
20150706004027642_ZVPP-R2_snap.fits;2.35429;10580.9;2.29755;0
20150706004138231_ZVPP-R2_met.fits;2.214;10590.3;5.747;0.18576
20150706004155321_ZVPP-R2_met.fits;2.53285;10589;10.1362;0.928798
20150706004127642_ZVPP-R2_snap.fits;2.12018;10623.9;1.9108;0
20150706004230058_ZVPP-R2_met.fits;2.47245;10574.1;16.1071;0.371519
20150706004252535_ZVPP-R2_met.fits;2.13466;10586.3;4.4975;0.18576
20150706004302751_ZVPP-R2_met.fits;2.98147;10632;20.1857;0.371519
20150706004315197_ZVPP-R2_met.fits;2.03441;10598.4;6.04523;0.371519
20150706004227643_ZVPP-R2_snap.fits;2.32065;10570.1;2.14265;0
20150706004326529_ZVPP-R2_met.fits;2.12273;10601.1;4.99968;0.18576
20150706004345290_ZVPP-R2_met.fits;2.16549;10584.9;5.40948;0.18576
20150706004327643_ZVPP-R2_snap.fits;2.76612;10590.3;1.89918;0
20150706004432659_ZVPP-R2_met.fits;2.12499;10580.9;7.29788;0.371519
20150706004525043_ZVPP-R2_met.fits;2.56546;10591.6;5.38543;0.18576
20150706004427643_ZVPP-R2_snap.fits;2.44553;10574.1;2.74377;0
20150706004606468_ZVPP-R2_met.fits;2.45682;10594.3;5.56032;0.18576
20150706004527644_ZVPP-R2_snap.fits;2.49728;10696.6;2.26344;0
20150706004706096_ZVPP-R2_met.fits;2.22213;10611.8;12.4804;0.371519
20150706004627644_ZVPP-R2_snap.fits;2.4618;10609.1;2.03146;0
20150706004805725_ZVPP-R2_met.fits;2.3312;10595.7;5.54301;0.18576
20150706004810555_ZVPP-R2_met.fits;2.21058;10607.8;4.90888;0.18576
20150706004819843_ZVPP-R2_met.fits;2.41201;10613.2;6.46185;0.18576
20150706004727645_ZVPP-R2_snap.fits;2.37464;10579.5;2.15698;0
20150706004827645_ZVPP-R2_snap.fits;2.5518;10629.3;2.2863;0
20150706004927645_ZVPP-R2_snap.fits;2.31669;10509.5;2.26313;0
20150706005059596_ZVPP-R2_met.fits;2.6214;10575.5;5.88173;0.371519
20150706005027646_ZVPP-R2_snap.fits;2.47061;10595.7;1.93282;0
20150706005200711_ZVPP-R2_met.fits;2.30132;10603.8;5.82744;0.371519
20150706005127646_ZVPP-R2_snap.fits;2.5374;10610.5;2.54293;0
20150706005227646_ZVPP-R2_snap.fits;2.43967;10621.3;2.3473;0
20150706005327647_ZVPP-R2_snap.fits;2.45783;10687.2;2.60053;0
20150706005427647_ZVPP-R2_snap.fits;2.14413;10572.8;2.24775;0
20150706005527647_ZVPP-R2_snap.fits;2.9582;10630.7;2.18;0
20150706005627648_ZVPP-R2_snap.fits;2.53889;10668.4;2.36059;0
20150706005822262_ZVPP-R2_met.fits;2.47751;10597;6.30332;0.371519
20150706005727648_ZVPP-R2_snap.fits;2.51393;10584.9;14.0221;0
20150706005826906_ZVPP-R2_met.fits;2.51393;10584.9;14.0221;0.371519
20150706005828392_ZVPP-R2_met.fits;2.26057;10576.8;12.7309;0.371519
20150706005837865_ZVPP-R2_met.fits;2.55692;10595.7;5.68273;0.18576
20150706005827649_ZVPP-R2_snap.fits;2.36863;10583.6;2.44868;0
20150706005927649_ZVPP-R2_snap.fits;2.49449;10653.6;2.26949;0
