# file name; noise; peak f.; mag.; duration
20150706195957413_ZVPP-R2_met.fits;2.82131;10582.2;15.4215;0.371519
20150706200028063_ZVPP-R2_snap.fits;2.82808;10613.2;2.38631;0
20150706200224163_ZVPP-R2_met.fits;3.14067;10606.4;8.7732;0.743039
20150706200128063_ZVPP-R2_snap.fits;2.91535;10558;2.54844;0
20150706200316733_ZVPP-R2_met.fits;3.03735;10594.3;19.0276;0.18576
20150706200228064_ZVPP-R2_snap.fits;2.727;10539.2;2.61041;0
20150706200401129_ZVPP-R2_met.fits;3.05779;10597;6.65973;0.18576
20150706200328064_ZVPP-R2_snap.fits;3.01222;10539.2;2.43025;0
20150706200458343_ZVPP-R2_met.fits;2.87898;10590.3;5.89742;0.18576
20150706200428064_ZVPP-R2_snap.fits;3.24244;10641.4;2.13967;0
20150706200526764_ZVPP-R2_met.fits;2.73291;10607.8;5.47469;0.18576
20150706200619520_ZVPP-R2_met.fits;3.03146;10567.4;12.9022;0.371519
20150706200528065_ZVPP-R2_snap.fits;2.86419;10602.4;3.40124;0
20150706200702988_ZVPP-R2_met.fits;2.97481;10629.3;6.18922;0.928798
20150706200628065_ZVPP-R2_snap.fits;2.67344;10574.1;2.4227;0
20150706200728065_ZVPP-R2_snap.fits;2.94043;10556.7;2.94006;0
20150706200835310_ZVPP-R2_met.fits;3.18212;10603.8;9.31971;0.371519
20150706200828066_ZVPP-R2_snap.fits;3.15226;10506.9;2.53022;0
20150706201012091_ZVPP-R2_met.fits;2.43003;10572.8;7.25384;0.371519
20150706200928066_ZVPP-R2_snap.fits;2.92795;10606.4;3.29619;0
20150706201050729_ZVPP-R2_met.fits;3.05664;10589;8.32033;0.371519
20150706201119336_ZVPP-R2_met.fits;2.64032;10591.6;7.09143;0.18576
20150706201028067_ZVPP-R2_snap.fits;2.64718;10568.8;2.24334;0
20150706201202618_ZVPP-R2_met.fits;2.81092;10583.6;5.78855;0.18576
20150706201219151_ZVPP-R2_met.fits;2.80752;10574.1;9.94419;0.18576
20150706201128067_ZVPP-R2_snap.fits;2.88221;10584.9;2.83681;0
20150706201228067_ZVPP-R2_snap.fits;2.71975;10531.1;1.90981;0
20150706201332712_ZVPP-R2_met.fits;2.73178;10589;8.78028;0.371519
20150706201352031_ZVPP-R2_met.fits;2.98445;10598.4;26.4324;0.371519
20150706201354260_ZVPP-R2_met.fits;3.49506;10607.8;28.2253;0.557279
20150706201328068_ZVPP-R2_snap.fits;3.08006;10547.2;2.84449;0
20150706201450731_ZVPP-R2_met.fits;3.08886;10607.8;6.4039;0.371519
20150706201515808_ZVPP-R2_met.fits;2.96607;10599.7;9.71908;0.18576
20150706201428068_ZVPP-R2_snap.fits;2.93267;10579.5;2.20764;0
20150706201546830_ZVPP-R2_met.fits;3.19985;10599.7;6.43328;0.18576
20150706201602991_ZVPP-R2_met.fits;2.83417;10586.3;10.4837;0.557279
20150706201528068_ZVPP-R2_snap.fits;3.0962;10614.5;2.56742;0
20150706201704292_ZVPP-R2_met.fits;3.67531;10602.4;15.4558;0.18576
20150706201628069_ZVPP-R2_snap.fits;3.17619;10614.5;2.54219;0
20150706201730298_ZVPP-R2_met.fits;2.7922;10595.7;5.72255;0.371519
20150706201804106_ZVPP-R2_met.fits;2.855;10599.7;14.1933;0.371519
20150706201728069_ZVPP-R2_snap.fits;3.03176;10582.2;3.38193;0
20150706201828069_ZVPP-R2_snap.fits;2.80118;10617.2;2.75935;0
20150706201934943_ZVPP-R2_met.fits;2.68282;10610.5;8.04449;0.371519
20150706201928070_ZVPP-R2_snap.fits;2.65426;10559.3;2.42329;0
20150706202046646_ZVPP-R2_met.fits;3.36353;10597;9.61433;0.371519
20150706202118039_ZVPP-R2_met.fits;3.01336;10591.6;8.25224;0.18576
20150706202028070_ZVPP-R2_snap.fits;2.92865;10595.7;2.82318;0
20150706202128814_ZVPP-R2_met.fits;2.45546;10584.9;5.47625;0.18576
20150706202128071_ZVPP-R2_snap.fits;2.95656;10658.9;2.74247;0
20150706202228071_ZVPP-R2_snap.fits;2.93248;10512.2;2.29245;0
20150706202332715_ZVPP-R2_met.fits;2.96814;10598.4;7.94632;0.18576
20150706202358722_ZVPP-R2_met.fits;2.95564;10594.3;6.05593;0.18576
20150706202401879_ZVPP-R2_met.fits;2.8382;10601.1;8.35784;0.18576
20150706202328071_ZVPP-R2_snap.fits;3.10262;10665.7;2.29595;0
20150706202448319_ZVPP-R2_met.fits;3.05078;10597;7.09579;0.18576
20150706202428072_ZVPP-R2_snap.fits;2.51276;10610.5;1.95749;0
20150706202528072_ZVPP-R2_snap.fits;2.5952;10576.8;2.77735;0
20150706202705224_ZVPP-R2_met.fits;3.03688;10564.7;6.40365;0.18576
20150706202628072_ZVPP-R2_snap.fits;2.6084;10636.1;3.39343;0
20150706202728073_ZVPP-R2_snap.fits;2.89391;10524.4;2.60612;0
20150706202828073_ZVPP-R2_snap.fits;3.12577;10630.7;2.78109;0
20150706202951851_ZVPP-R2_met.fits;2.44652;10582.2;10.0426;0.557279
20150706202955937_ZVPP-R2_met.fits;2.54865;10571.5;7.99105;0.371519
20150706203010427_ZVPP-R2_met.fits;2.85004;10584.9;16.6721;0.371519
20150706202928073_ZVPP-R2_snap.fits;2.82067;10621.3;2.94199;0
20150706203122687_ZVPP-R2_met.fits;2.81857;10572.8;6.19737;0.18576
20150706203028074_ZVPP-R2_snap.fits;3.04924;10615.9;2.60552;0
20150706203208570_ZVPP-R2_met.fits;2.56354;10578.2;7.59654;1.11456
20150706203225660_ZVPP-R2_met.fits;2.66624;10602.4;5.59997;0.18576
20150706203128074_ZVPP-R2_snap.fits;3.09029;10617.2;2.21358;0
20150706203232533_ZVPP-R2_met.fits;2.91407;10578.2;6.44706;0.18576
20150706203228075_ZVPP-R2_snap.fits;2.79848;10661.6;2.4565;0
20150706203356496_ZVPP-R2_met.fits;2.53511;10584.9;14.6533;0.371519
20150706203418601_ZVPP-R2_met.fits;3.22;10597;32.408;0.557279
20150706203425289_ZVPP-R2_met.fits;2.72405;10589;8.52331;0.371519
20150706203328075_ZVPP-R2_snap.fits;2.94455;10605.1;2.95142;0
20150706203523060_ZVPP-R2_met.fits;2.71181;10603.8;5.59358;0.18576
20150706203428075_ZVPP-R2_snap.fits;2.79453;10650.9;2.26935;0
20150706203617673_ZVPP-R2_met.fits;3.25266;10583.6;9.72911;0.557279
20150706203528076_ZVPP-R2_snap.fits;2.89184;10669.7;2.56551;0
20150706203631420_ZVPP-R2_met.fits;2.79683;10583.6;6.78089;0.18576
20150706203628076_ZVPP-R2_snap.fits;3.12425;10531.1;3.30544;0
20150706203729005_ZVPP-R2_met.fits;3.21062;10598.4;6.44;0.18576
20150706203728076_ZVPP-R2_snap.fits;3.0673;10521.7;3.08914;0
20150706203828077_ZVPP-R2_snap.fits;2.83392;10563.4;3.22446;0
20150706204002628_ZVPP-R2_met.fits;2.78257;10605.1;7.35835;0.18576
20150706203928077_ZVPP-R2_snap.fits;2.88438;10501.5;3.37044;0
20150706204028077_ZVPP-R2_snap.fits;2.99093;10610.5;2.35313;0
20150706204128078_ZVPP-R2_snap.fits;2.733;10641.4;2.86037;0
20150706204311732_ZVPP-R2_met.fits;2.80902;10576.8;11.2364;0.371519
20150706204325106_ZVPP-R2_met.fits;2.85257;10586.3;44.4333;0.371519
20150706204228078_ZVPP-R2_snap.fits;3.02599;10679.1;3.5041;0
20150706204416190_ZVPP-R2_met.fits;3.0097;10594.3;9.41954;0.18576
20150706204328078_ZVPP-R2_snap.fits;3.43875;10664.3;2.69576;0
20150706204428079_ZVPP-R2_snap.fits;2.79017;10606.4;3.0937;0
20150706204546655_ZVPP-R2_met.fits;2.65401;10595.7;8.39997;0.371519
20150706204528079_ZVPP-R2_snap.fits;2.96059;10602.4;2.82758;0
20150706204653900_ZVPP-R2_met.fits;2.76373;10593;6.57021;0.18576
20150706204720464_ZVPP-R2_met.fits;2.75906;10584.9;6.17517;0.371519
20150706204628080_ZVPP-R2_snap.fits;2.91239;10638.7;2.52037;0
20150706204730309_ZVPP-R2_met.fits;2.71063;10591.6;12.183;0.18576
20150706204728080_ZVPP-R2_snap.fits;2.379;10517.6;2.74193;0
20150706204923065_ZVPP-R2_met.fits;2.65125;10572.8;7.52801;0.371519
20150706204925294_ZVPP-R2_met.fits;2.36909;10587.6;10.2793;0.743039
20150706204828080_ZVPP-R2_snap.fits;2.99412;10590.3;2.36978;0
20150706204930496_ZVPP-R2_met.fits;2.74233;10601.1;6.27097;0.371519
20150706204947028_ZVPP-R2_met.fits;2.64898;10602.4;5.72333;0.371519
20150706205000403_ZVPP-R2_met.fits;2.60199;10574.1;5.66985;0.18576
20150706205008205_ZVPP-R2_met.fits;2.45706;10582.2;4.93173;0.18576
20150706205026409_ZVPP-R2_met.fits;3.08839;10599.7;7.32591;0.18576
20150706204928081_ZVPP-R2_snap.fits;2.77727;10602.4;2.6311;0
20150706205043871_ZVPP-R2_met.fits;2.30634;10572.8;4.99055;0.18576
20150706205115821_ZVPP-R2_met.fits;2.75131;10603.8;6.65632;0.18576
20150706205028081_ZVPP-R2_snap.fits;2.54956;10667;1.98019;0
20150706205128081_ZVPP-R2_snap.fits;2.64089;10564.7;2.18675;0
20150706205314707_ZVPP-R2_met.fits;3.15393;10611.8;11.8175;1.11456
20150706205228082_ZVPP-R2_snap.fits;2.54694;10500.1;2.50962;0
20150706205357246_ZVPP-R2_met.fits;2.73683;10582.2;34.5378;0.557279
20150706205328082_ZVPP-R2_snap.fits;2.43389;10656.2;2.59869;0
20150706205502820_ZVPP-R2_met.fits;2.53394;10593;22.1634;0.371519
20150706205517680_ZVPP-R2_met.fits;2.70847;10586.3;36.7191;0.371519
20150706205428082_ZVPP-R2_snap.fits;2.75801;10576.8;2.65748;0
20150706205528083_ZVPP-R2_snap.fits;2.86836;10531.1;1.78958;0
20150706205655761_ZVPP-R2_met.fits;2.83085;10606.4;5.8696;0.18576
20150706205628083_ZVPP-R2_snap.fits;2.57379;10652.2;2.37692;0
20150706205808951_ZVPP-R2_met.fits;3.41458;10549.9;185.89;0.557279
20150706205728084_ZVPP-R2_snap.fits;2.73678;10548.6;2.53862;0
20150706205828084_ZVPP-R2_snap.fits;2.62974;10587.6;2.93508;0
20150706205928084_ZVPP-R2_snap.fits;2.67754;10679.1;2.01351;0
