# file name; noise; peak f.; mag.; duration
20201120000000153_FLZ-R0_met.fits;9.18768;26480;26.2095;0.341333
20201120000059886_FLZ-R0_met.fits;11.1933;26499;51.028;0.341333
20201120000031214_FLZ-R0_snap.fits;12.457;26507.8;11.0412;0
20201120000131289_FLZ-R0_snap.fits;10.5872;26472.7;9.29583;0
20201120000231364_FLZ-R0_snap.fits;11.1228;26531.2;8.85184;0
20201120000339460_FLZ-R0_met.fits;8.05029;26468.3;48.8049;0.170667
20201120000331438_FLZ-R0_snap.fits;10.4546;26482.9;9.89792;0
20201120000431513_FLZ-R0_snap.fits;10.7368;26528.3;9.10357;0
20201120000531588_FLZ-R0_snap.fits;9.93454;26535.6;8.95837;0
20201120000631662_FLZ-R0_snap.fits;10.4091;26532.7;9.39786;0
20201120000806382_FLZ-R0_met.fits;11.378;26544.4;23.6946;2.048
20201120000731737_FLZ-R0_snap.fits;10.4354;26543;9.58434;0
20201120000831812_FLZ-R0_snap.fits;11.476;26485.8;10.0223;0
20201120000931886_FLZ-R0_snap.fits;11.3052;26496.1;9.92885;0
20201120001031961_FLZ-R0_snap.fits;9.1395;26484.4;9.21517;0
20201120001132036_FLZ-R0_snap.fits;11.1798;26465.3;10.1735;0
20201120001232110_FLZ-R0_snap.fits;10.1315;26475.6;9.39431;0
20201120001332185_FLZ-R0_snap.fits;10.7954;26481.4;9.3916;0
20201120001432260_FLZ-R0_snap.fits;10.2083;26493.2;10.0287;0
20201120001532334_FLZ-R0_snap.fits;9.64227;26488.8;10.5354;0
20201120001632409_FLZ-R0_snap.fits;9.9159;26503.4;10.3693;0
20201120001732484_FLZ-R0_snap.fits;11.5508;26509.3;8.47466;0
20201120001832558_FLZ-R0_snap.fits;8.51731;26450.7;11.4341;0
20201120001932633_FLZ-R0_snap.fits;9.88188;26488.8;8.40551;0
20201120002032708_FLZ-R0_snap.fits;11.2141;26460.9;10.0943;0
20201120002132100_FLZ-R0_met.fits;9.89292;26458;42.7771;0.512
20201120002132782_FLZ-R0_snap.fits;12.1369;26452.1;9.51163;0
20201120002232857_FLZ-R0_snap.fits;11.0583;26526.9;8.61859;0
20201120002332932_FLZ-R0_snap.fits;12.3728;26487.3;9.52762;0
20201120002433006_FLZ-R0_snap.fits;11.3176;26472.7;10.3344;0
20201120002533081_FLZ-R0_snap.fits;9.242;26455.1;10.3089;0
20201120002633156_FLZ-R0_snap.fits;11.3134;26477.1;7.98068;0
20201120002818798_FLZ-R0_met.fits;10.9072;26499;36.0623;0.170667
20201120002733230_FLZ-R0_snap.fits;9.62401;26463.9;8.81469;0
20201120002833305_FLZ-R0_snap.fits;10.3904;26516.6;7.76219;0
20201120002933380_FLZ-R0_snap.fits;10.7568;26509.3;8.54479;0
20201120003033454_FLZ-R0_snap.fits;11.7212;26484.4;9.86315;0
20201120003133529_FLZ-R0_snap.fits;10.4846;26459.5;9.82363;0
20201120003304494_FLZ-R0_met.fits;9.93069;26512.2;38.5334;0.170667
20201120003233604_FLZ-R0_snap.fits;10.8979;26471.2;10.1002;0
20201120003333678_FLZ-R0_snap.fits;14.1249;26484.4;8.01253;0
20201120003433753_FLZ-R0_snap.fits;11.4797;26491.7;11.1215;0
20201120003533828_FLZ-R0_snap.fits;12.093;26497.6;12.1569;0
20201120003633902_FLZ-R0_snap.fits;11.1576;26529.8;10.1516;0
20201120003733977_FLZ-R0_snap.fits;12.1932;26453.6;12.7326;0
20201120003834052_FLZ-R0_snap.fits;13.1735;26490.2;9.71147;0
20201120003934126_FLZ-R0_snap.fits;9.82555;26455.1;10.7591;0
20201120004034201_FLZ-R0_snap.fits;9.90607;26507.8;8.83288;0
20201120004134276_FLZ-R0_snap.fits;11.3363;26541.5;12.5758;0
20201120004234350_FLZ-R0_snap.fits;11.3999;26472.7;10.0498;0
20201120004334425_FLZ-R0_snap.fits;11.3671;26484.4;13.2715;0
20201120004434500_FLZ-R0_snap.fits;9.7529;26496.1;8.12057;0
20201120004534574_FLZ-R0_snap.fits;10.2131;26543;8.70594;0
20201120004634649_FLZ-R0_snap.fits;12.2272;26547.4;10.6763;0
20201120004734724_FLZ-R0_snap.fits;10.7845;26507.8;8.7046;0
20201120004834798_FLZ-R0_snap.fits;10.1696;26496.1;9.30507;0
20201120004934873_FLZ-R0_snap.fits;11.2378;26480;10.2565;0
20201120005034948_FLZ-R0_snap.fits;8.65145;26503.4;8.04098;0
20201120005135022_FLZ-R0_snap.fits;11.1986;26463.9;10.915;0
20201120005235097_FLZ-R0_snap.fits;9.2126;26541.5;9.26781;0
20201120005335172_FLZ-R0_snap.fits;10.2955;26480;9.88373;0
20201120005435246_FLZ-R0_snap.fits;12.7623;26545.9;9.77386;0
20201120005535321_FLZ-R0_snap.fits;11.6355;26532.7;12.6699;0
20201120005635396_FLZ-R0_snap.fits;9.7898;26507.8;11.0173;0
20201120005739225_FLZ-R0_met.fits;10.1005;26522.5;24.9518;0.341333
20201120005735470_FLZ-R0_snap.fits;10.5654;26540;8.79746;0
20201120005855172_FLZ-R0_met.fits;10.1438;26472.7;29.8958;0.341333
20201120005835545_FLZ-R0_snap.fits;12.544;26471.2;8.30477;0
20201120005935620_FLZ-R0_snap.fits;10.4146;26540;10.0978;0
