#timestamp,LO_Frequency,Hit,StdDev 
1605877215.5,286047003.9,N
1605877235.3,286047003.7,N
1605877255.2,286047008.8,N
1605877275.9,286047007.7,N
1605877295.7,286047015.5,N
1605877315.6,286047015.3,N
1605877335.4,286047019.4,N
1605877355.2,286047019.5,N
1605877375.1,286047023.1,N
1605877376.0,286047023.1,N
1605877395.8,286047020.8,N
1605877415.7,286047019.5,N
1605877435.5,286047023.2,N
1605877455.3,286047037.5,Y
1605877475.2,286047005.0,P
1605877495.0,286047006.4,N
1605877495.9,286047006.4,N
1605877515.8,286047002.1,N
1605877535.6,286047000.3,N
1605877555.4,286046994.1,N
1605877575.3,286046997.5,N
1605877595.1,286046997.9,N
1605877615.8,286047001.3,N
1605877635.7,286046999.8,N
1605877655.5,286046998.4,N
1605877675.4,286046998.0,N
1605877695.2,286046990.3,N
1605877715.0,286046986.4,N
1605877715.9,286046986.4,N
1605877735.8,286046988.5,N
1605877755.6,286046996.3,N
1605877775.4,286046989.6,N
1605877795.3,286046985.6,N
1605877815.1,286046983.8,N
1605877835.9,286046982.3,N
1605877855.7,286046978.9,N
1605877875.5,286046972.6,Y
1605877895.4,286046972.1,P
1605877915.2,286046970.5,N
1605877935.0,286046967.2,N
1605877935.9,286046967.2,N
1605877955.8,286046965.2,Y
1605877975.6,286046996.4,P
1605877995.5,286046992.7,N
1605878015.3,286046995.7,N
1605878035.1,286046993.4,N
1605878055.9,286046994.6,N
1605878075.7,286046988.5,N
1605878095.6,286046992.1,N
1605878115.4,286046994.3,N
1605878135.2,286046992.7,N
1605878155.1,286047004.2,N
1605878156.0,286047004.2,N
1605878175.8,286047009.4,N
1605878195.6,286047015.4,N
1605878215.5,286047014.9,N
1605878235.3,286047017.9,N
1605878255.2,286047021.8,N
1605878275.9,286047020.0,N
1605878295.7,286047018.0,N
1605878315.6,286047019.8,N
1605878335.4,286047015.9,N
1605878355.2,286047016.1,N
1605878375.1,286047022.0,N
1605878376.0,286047022.0,N
1605878395.8,286047019.5,N
1605878415.7,286047019.3,N
1605878435.5,286047020.0,N
1605878455.3,286047017.3,N
1605878475.2,286047018.9,N
1605878495.0,286047018.9,N
1605878495.9,286047018.9,N
1605878515.7,286047017.6,N
1605878535.6,286047022.9,N
1605878555.4,286047028.6,N
1605878575.3,286047033.4,N
1605878595.1,286047039.5,Y
1605878596.0,286047039.5,P
1605878615.8,286047021.7,N
1605878635.7,286047024.8,N
1605878655.5,286047031.8,Y
1605878675.4,286047006.9,P
1605878695.2,286047002.8,N
1605878715.0,286047005.0,N
1605878715.9,286047005.0,N
1605878735.8,286047010.0,N
1605878755.6,286047012.0,N
1605878775.4,286047006.3,N
1605878795.3,286047012.4,N
1605878815.1,286047012.0,N
1605878835.9,286047014.6,N
1605878855.7,286689280.4,Y
1605878875.5,286047004.7,P
1605878895.4,286047008.6,P
1605878915.2,286047005.3,N
1605878935.0,286047004.6,N
1605878935.9,286047004.6,N
1605878955.8,286047011.9,Y
1605878975.6,286046995.8,P
1605878995.5,286046996.2,N
1605879015.3,286046992.1,N
1605879035.1,286046992.6,N
1605879055.9,286046985.3,N
1605879075.7,286046989.2,N
1605879095.5,286046987.0,N
1605879115.4,286046990.6,N
1605879135.2,286046992.0,N
1605879155.1,286046990.7,N
1605879156.0,286046990.7,N
1605879175.8,286676144.2,Y
1605879195.6,286046998.7,P
1605879215.5,286046997.7,N
1605879235.3,286046991.0,P
1605879255.2,286046983.9,Y
1605879275.9,286046984.6,P
1605879295.7,286046977.4,P
1605879315.6,286046974.7,P
1605879335.4,286046972.3,Y
1605879355.2,286046981.1,P
1605879375.1,286046976.2,P
1605879376.0,286046976.2,P
1605879395.8,286046982.6,Y
1605879415.7,286047006.2,P
1605879435.5,286047018.2,N
1605879455.4,286047026.9,N
1605879475.2,286047025.3,N
1605879495.0,286047038.0,N
1605879495.9,286047038.0,N
1605879515.8,286047042.4,N
1605879535.6,286047043.3,N
1605879555.4,286047043.2,N
1605879575.3,286047045.4,N
1605879595.1,286047047.2,N
1605879615.9,286047040.6,N
1605879635.7,286047032.8,N
1605879655.5,286047022.8,N
1605879675.4,286047012.6,N
1605879695.2,286047007.9,N
1605879715.0,286047001.2,N
1605879715.9,286047001.2,N
1605879735.8,286046994.5,N
1605879755.6,286046988.3,N
1605879775.5,286046981.7,N
1605879795.3,286046976.1,N
1605879815.1,286046977.1,N
1605879835.9,286046973.6,N
1605879855.7,286046970.6,N
1605879875.5,286046966.6,N
1605879895.4,286046964.8,N
1605879915.2,286046964.3,N
1605879935.1,286046957.0,N
1605879936.0,286046957.0,N
1605879955.8,286046957.5,N
1605879975.6,286046959.3,N
1605879995.5,286046956.6,N
1605880015.3,286046956.8,N
1605880035.1,286046958.9,N
1605880055.9,286046955.7,N
1605880075.7,286046959.3,N
1605880095.6,286046954.1,N
1605880115.4,286046959.2,N
1605880135.2,286046957.6,N
1605880155.1,286046957.5,N
1605880156.0,286046957.5,N
1605880175.8,286046956.0,N
1605880195.7,286046962.4,N
1605880215.5,286046964.8,N
1605880235.3,286046965.5,N
1605880255.2,286046964.9,N
1605880275.0,286046964.9,N
1605880275.9,286046964.9,Y
1605880295.7,286047003.4,P
1605880315.6,286045346.7,P
1605880335.4,286047008.8,N
1605880355.3,286047010.2,N
1605880375.1,286047017.1,N
1605880376.0,286047017.1,N
1605880395.8,286047011.4,N
1605880415.7,286047007.1,N
1605880435.5,286047002.7,N
1605880455.4,286046995.1,N
1605880475.2,286046992.1,N
1605880495.0,286046990.8,N
1605880495.9,286046990.8,N
1605880515.8,286046988.0,N
1605880535.6,286046988.0,N
1605880555.5,286046994.7,N
1605880575.3,286046988.5,N
1605880595.1,286046992.6,N
1605880615.9,286046996.3,N
1605880635.7,286047003.6,N
1605880655.5,286047003.9,N
1605880675.4,286047006.0,N
1605880695.2,286047005.2,N
1605880715.1,286047004.4,N
1605880716.0,286047004.4,N
1605880735.8,286047000.6,N
1605880755.6,286047002.8,N
1605880775.5,286046997.6,N
1605880795.3,286046990.2,N
