# file name; noise; peak f.; mag.; duration
20000105214259109_ZVPP-R4_met.fits;2.8976;26502;6.6142;0.170667
20000105214755215_ZVPP-R4_met.fits;3.07932;26507.8;6.54555;0.170667
20000105215304463_ZVPP-R4_met.fits;2.57113;26510.7;18.5118;0.170667
20000105215359077_ZVPP-R4_met.fits;3.16943;26494.6;7.46829;0.170667
20000105215844773_ZVPP-R4_met.fits;2.83558;26493.2;6.53815;0.170667
20000105220334223_ZVPP-R4_met.fits;3.14539;26509.3;6.64567;0.170667
20000105221021434_ZVPP-R4_met.fits;3.30591;26482.9;11.9623;0.341333
20000105221414906_ZVPP-R4_met.fits;2.6758;26503.4;6.86644;0.341333
20000105221506789_ZVPP-R4_met.fits;3.16362;26503.4;6.8827;0.341333
20000105221814181_ZVPP-R4_met.fits;2.95181;26510.7;26.4153;0.341333
20000105221819130_ZVPP-R4_met.fits;3.24824;26500.5;7.59376;0.170667
20000105221939343_ZVPP-R4_met.fits;3.33163;26509.3;9.913;0.341333
20000105221953167_ZVPP-R4_met.fits;3.08781;26497.6;6.31755;0.170667
20000105222128058_ZVPP-R4_met.fits;3.46642;26515.1;10.4658;0.512
20000105222347151_ZVPP-R4_met.fits;3.32667;26510.7;9.15992;0.170667
20000105222358415_ZVPP-R4_met.fits;2.87735;26502;13.9687;0.341333
20000105222543546_ZVPP-R4_met.fits;3.48167;26497.6;10.1739;0.170667
20000105222836602_ZVPP-R4_met.fits;3.0871;26504.9;22.7417;0.512
20000105223145018_ZVPP-R4_met.fits;2.9329;26526.9;7.89832;0.341333
20000105223247141_ZVPP-R4_met.fits;2.95553;26500.5;6.57355;0.170667
20000105223317519_ZVPP-R4_met.fits;3.35628;26499;8.56777;0.170667
20000105223727717_ZVPP-R4_met.fits;3.27129;26518.1;9.77809;0.341333
20000105223801338_ZVPP-R4_met.fits;3.33332;26499;7.69647;0.341333
20000105223852538_ZVPP-R4_met.fits;3.12865;26499;20.9563;0.341333
20000105223926501_ZVPP-R4_met.fits;3.06796;26500.5;7.58172;0.170667
20000105224012239_ZVPP-R4_met.fits;2.94;26506.3;6.12097;0.170667
