# file name; noise; peak f.; mag.; duration
20000105094452773_ZVPP-R4_met.fits;3.4874;26500.5;7.94362;0.170667
20000105094606671_ZVPP-R4_met.fits;3.30197;26499;13.8009;0.341333
20000105094626981_ZVPP-R4_met.fits;3.27138;26496.1;6.87285;0.170667
20000105095225381_ZVPP-R4_met.fits;3.60463;26516.6;9.92891;0.170667
20000105100004815_ZVPP-R4_met.fits;3.06716;26490.2;12.0267;0.170667
20000105100101647_ZVPP-R4_met.fits;2.7371;26503.4;5.73343;0.512
20000105100542735_ZVPP-R4_met.fits;3.18843;26502;8.14907;0.170667
20000105101230117_ZVPP-R4_met.fits;3.49453;26494.6;7.07253;0.341333
20000105101328997_ZVPP-R4_met.fits;3.11608;26502;6.91227;0.170667
20000105101337189_ZVPP-R4_met.fits;3.87463;26499;25.331;0.341333
20000105101803429_ZVPP-R4_met.fits;3.48729;26516.6;7.08773;0.341333
20000105101834149_ZVPP-R4_met.fits;3.03152;26496.1;6.84494;0.170667
20000105102003407_ZVPP-R4_met.fits;3.44003;26480;10.8401;0.341333
20000105102351930_ZVPP-R4_met.fits;2.81559;26491.7;15.875;0.170667
20000105102546106_ZVPP-R4_met.fits;3.32662;26485.8;9.20329;0.170667
20000105102549861_ZVPP-R4_met.fits;3.70268;26515.1;10.6998;0.512
20000105102739770_ZVPP-R4_met.fits;3.31346;26477.1;9.57388;0.170667
20000105102746255_ZVPP-R4_met.fits;3.37414;26491.7;7.75405;0.341333
20000105102810831_ZVPP-R4_met.fits;3.07661;26500.5;8.28908;0.170667
20000105103022415_ZVPP-R4_met.fits;4.32171;26494.6;10.5891;0.512
20000105103655973_ZVPP-R4_met.fits;2.80114;26500.5;6.89012;0.341333
