# file name; noise; peak f.; mag.; duration
20000106064316389_ZVPP-R4_met.fits;3.54346;26504.9;7.19935;0.341333
20000106064725733_ZVPP-R4_met.fits;3.61636;26482.9;9.2936;0.341333
20000106064733925_ZVPP-R4_met.fits;3.24762;26493.2;7.78353;0.170667
20000106070327781_ZVPP-R4_met.fits;3.40897;26499;10.0793;0.341333
20000106070545850_ZVPP-R4_met.fits;3.44762;26504.9;16.1892;0.341333
20000106070910138_ZVPP-R4_met.fits;3.44554;26482.9;13.8253;0.341333
20000106071328527_ZVPP-R4_met.fits;3.18353;26488.8;6.41509;0.170667
20000106071747941_ZVPP-R4_met.fits;3.33261;26497.6;15.392;0.341333
20000106071959354_ZVPP-R4_met.fits;2.92826;26499;6.60501;0.170667
20000106072006010_ZVPP-R4_met.fits;3.32994;26493.2;6.69856;0.170667
20000106072028197_ZVPP-R4_met.fits;2.95354;26496.1;16.8163;0.341333
20000106072947471_ZVPP-R4_met.fits;2.94;26509.3;9.27202;0.170667
20000106073316879_ZVPP-R4_met.fits;2.8486;26469.7;6.47696;0.170667
20000106073322511_ZVPP-R4_met.fits;2.86376;26504.9;6.02989;0.170667
20000106073955727_ZVPP-R4_met.fits;2.38403;26512.2;6.5237;0.170667
