# file name; noise; peak f.; mag.; duration
20000105235138874_ZVPP-R4_met.fits;4.07808;26509.3;35.56;0.682667
20000105235453263_ZVPP-R4_met.fits;3.15023;26507.8;22.423;0.341333
20000105235534394_ZVPP-R4_met.fits;3.29284;26500.5;17.9066;1.87733
20000105235625935_ZVPP-R4_met.fits;3.24488;26518.1;6.77766;0.170667
20000105235744613_ZVPP-R4_met.fits;3.39068;26503.4;7.8022;0.170667
20000106000114703_ZVPP-R4_met.fits;3.60804;26507.8;9.72048;0.341333
20000106000547770_ZVPP-R4_met.fits;3.42664;26500.5;8.79902;0.341333
20000106001045754_ZVPP-R4_met.fits;3.72839;26502;12.5963;0.341333
20000106001119717_ZVPP-R4_met.fits;3.04525;26497.6;45.2431;0.341333
20000106001501925_ZVPP-R4_met.fits;2.83593;26497.6;6.76887;0.170667
20000106002459258_ZVPP-R4_met.fits;3.30807;26499;15.9859;0.512
20000106002852559_ZVPP-R4_met.fits;3.20218;26512.2;26.0416;1.024
20000106002922767_ZVPP-R4_met.fits;3.32263;26499;9.47719;0.170667
20000106003802789_ZVPP-R4_met.fits;2.79889;26502;5.95723;0.170667
20000106003835727_ZVPP-R4_met.fits;3.31486;26502;10.2134;0.341333
