# file name; noise; peak f.; mag.; duration
20000105154449274_ZVPP-R4_met.fits;3.3311;26515.1;24.2282;0.341333
20000105154542522_ZVPP-R4_met.fits;3.2198;26497.6;12.9487;0.170667
20000105155054159_ZVPP-R4_met.fits;3.15025;26502;8.51113;0.341333
20000105155214543_ZVPP-R4_met.fits;3.42755;26502;8.56892;0.170667
20000105155551973_ZVPP-R4_met.fits;3.07744;26502;6.77283;0.170667
20000105155810725_ZVPP-R4_met.fits;3.34696;26481.4;8.76942;0.170667
20000105161044389_ZVPP-R4_met.fits;3.32563;26522.5;7.4132;0.170667
20000105161318159_ZVPP-R4_met.fits;3.60629;26496.1;9.80457;0.170667
20000105161513871_ZVPP-R4_met.fits;2.82456;26499;7.17912;0.170667
20000105161838671_ZVPP-R4_met.fits;3.36849;26496.1;8.50465;0.170667
20000105161850959_ZVPP-R4_met.fits;3.33659;26488.8;7.3996;0.682667
20000105161939258_ZVPP-R4_met.fits;4.16653;26493.2;8.45;0.170667
20000105161953253_ZVPP-R4_met.fits;3.52473;26494.6;11.8445;0.170667
20000105162007589_ZVPP-R4_met.fits;3.02261;26502;10.2621;0.341333
20000105162626127_ZVPP-R4_met.fits;3.73024;26510.7;9.06918;0.341333
20000105163521167_ZVPP-R4_met.fits;2.94561;26510.7;9.55928;0.170667
20000105163624485_ZVPP-R4_met.fits;3.64226;26468.3;8.84046;0.341333
