# file name; noise; peak f.; mag.; duration
20000105204512186_ZVPP-R4_met.fits;3.35428;26490.2;9.31453;0.170667
20000105205354255_ZVPP-R4_met.fits;2.34871;26507.8;6.66556;0.170667
20000105205526757_ZVPP-R4_met.fits;2.9352;26487.3;6.42594;0.170667
20000105205657722_ZVPP-R4_met.fits;2.78994;26502;6.09433;0.170667
20000105205735610_ZVPP-R4_met.fits;2.87573;26494.6;13.0572;0.341333
20000105205901114_ZVPP-R4_met.fits;2.88911;26519.5;9.57131;0.170667
20000105210022181_ZVPP-R4_met.fits;2.56346;26534.2;23.0245;0.512
20000105210030885_ZVPP-R4_met.fits;2.74835;26491.7;7.71978;0.341333
20000105210233594_ZVPP-R4_met.fits;3.07955;26499;6.52896;0.170667
20000105210508389_ZVPP-R4_met.fits;2.91815;26490.2;6.23319;2.21867
20000105210701541_ZVPP-R4_met.fits;2.11475;26490.2;5.43173;0.170667
20000105210759055_ZVPP-R4_met.fits;2.8682;26502;8.15302;0.170667
20000105210834213_ZVPP-R4_met.fits;2.59855;26504.9;31.73;0.341333
20000105211243045_ZVPP-R4_met.fits;3.04705;26523.9;9.08654;0.170667
20000105211255845_ZVPP-R4_met.fits;3.05402;26510.7;8.33376;0.341333
20000105211357455_ZVPP-R4_met.fits;3.06901;26494.6;11.9618;0.170667
20000105211826767_ZVPP-R4_met.fits;3.27724;26487.3;16.8078;0.341333
20000105213413967_ZVPP-R4_met.fits;3.08356;26516.6;6.31407;0.341333
20000105213839866_ZVPP-R4_met.fits;3.08279;26497.6;7.9867;0.341333
20000105213938917_ZVPP-R4_met.fits;2.92089;26485.8;6.68414;0.170667
20000105214107663_ZVPP-R4_met.fits;3.18705;26503.4;6.97708;0.341333
