# file name; noise; peak f.; mag.; duration
20000105124436175_ZVPP-R4_met.fits;3.07056;26503.4;24.1901;0.341333
20000105124502287_ZVPP-R4_met.fits;3.18676;26507.8;9.71565;0.341333
20000105124545466_ZVPP-R4_met.fits;3.25701;26499;9.81986;0.170667
20000105124834255_ZVPP-R4_met.fits;2.93314;26491.7;6.51101;0.170667
20000105124919311_ZVPP-R4_met.fits;3.22476;26485.8;9.24518;0.682667
20000105125151887_ZVPP-R4_met.fits;3.31286;26502;11.5198;0.341333
20000105125618298_ZVPP-R4_met.fits;3.17511;26490.2;6.89279;0.170667
20000105125706255_ZVPP-R4_met.fits;2.79433;26475.6;10.598;0.341333
20000105130101263_ZVPP-R4_met.fits;3.46234;26496.1;7.75065;0.170667
20000105130555663_ZVPP-R4_met.fits;2.86633;26500.5;8.83109;0.170667
20000105130838821_ZVPP-R4_met.fits;3.65082;26491.7;16.7195;0.170667
20000105131421178_ZVPP-R4_met.fits;2.96291;26503.4;8.40117;0.170667
20000105131731130_ZVPP-R4_met.fits;3.52648;26512.2;10.3977;0.170667
20000105132114703_ZVPP-R4_met.fits;3.59838;26496.1;13.2146;0.341333
20000105132417487_ZVPP-R4_met.fits;3.18004;26502;10.7966;1.19467
20000105132424655_ZVPP-R4_met.fits;3.28458;26500.5;14.5834;1.536
20000105132614223_ZVPP-R4_met.fits;3.45955;26502;14.7283;0.682667
20000105133729381_ZVPP-R4_met.fits;3.58607;26491.7;10.4937;0.170667
20000105134034383_ZVPP-R4_met.fits;2.98537;26506.3;16.7734;0.170667
