# file name; noise; peak f.; mag.; duration
20000105184145253_ZVPP-R4_met.fits;3.19453;26496.1;7.58415;0.512
20000105184326117_ZVPP-R4_met.fits;2.84019;26504.9;6.91511;0.170667
20000105184511418_ZVPP-R4_met.fits;3.19939;26493.2;6.57054;0.170667
20000105184612005_ZVPP-R4_met.fits;3.71547;26506.3;40.8339;0.512
20000105184756282_ZVPP-R4_met.fits;3.1074;26504.9;10.447;0.341333
20000105185022373_ZVPP-R4_met.fits;2.91667;26521;7.05235;0.170667
20000105185121594_ZVPP-R4_met.fits;2.9592;26504.9;6.80091;0.341333
20000105185421989_ZVPP-R4_met.fits;3.08609;26502;6.58325;0.170667
20000105185607802_ZVPP-R4_met.fits;3.39667;26496.1;21.2652;0.512
20000105185733647_ZVPP-R4_met.fits;2.84848;26503.4;9.58598;0.341333
20000105185845498_ZVPP-R4_met.fits;3.0784;26463.9;16.8113;1.024
20000105185951546_ZVPP-R4_met.fits;3.11646;26503.4;8.47828;0.341333
20000105190041551_ZVPP-R4_met.fits;2.74223;26500.5;5.9982;0.170667
20000105190613498_ZVPP-R4_met.fits;3.05557;26496.1;6.4828;0.170667
20000105190640122_ZVPP-R4_met.fits;2.68742;26493.2;9.82217;0.341333
20000105190807333_ZVPP-R4_met.fits;2.86565;26496.1;6.22314;0.341333
20000105191704933_ZVPP-R4_met.fits;2.90745;26497.6;8.46348;0.170667
20000105191907301_ZVPP-R4_met.fits;3.10042;26503.4;7.49531;0.170667
20000105191957989_ZVPP-R4_met.fits;3.26844;26500.5;7.35121;0.853333
20000105192105061_ZVPP-R4_met.fits;2.88931;26531.2;6.26707;0.170667
20000105192114277_ZVPP-R4_met.fits;3.28868;26490.2;6.77487;0.170667
20000105192126565_ZVPP-R4_met.fits;3.00394;26494.6;9.0031;0.341333
20000105192356751_ZVPP-R4_met.fits;3.25336;26503.4;8.50495;0.170667
20000105192401189_ZVPP-R4_met.fits;2.86891;26499;6.23893;0.170667
20000105192530106_ZVPP-R4_met.fits;3.32643;26499;7.43969;0.170667
20000105193010170_ZVPP-R4_met.fits;2.94252;26490.2;16.7481;0.341333
20000105193417978_ZVPP-R4_met.fits;2.49002;26509.3;5.93461;0.341333
20000105193615055_ZVPP-R4_met.fits;2.83104;26469.7;29.6821;0.512
20000105193618810_ZVPP-R4_met.fits;2.6407;26496.1;14.7903;0.170667
20000105193623759_ZVPP-R4_met.fits;2.85052;26500.5;6.71319;0.170667
20000105193648677_ZVPP-R4_met.fits;2.73809;26499;8.38845;0.341333
20000105193754042_ZVPP-R4_met.fits;2.88423;26493.2;13.5162;0.170667
20000105193900431_ZVPP-R4_met.fits;2.50306;26490.2;10.8905;0.170667
20000105193958458_ZVPP-R4_met.fits;2.87615;26494.6;10.4932;0.341333
