# file name; noise; peak f.; mag.; duration
20000106074425039_ZVPP-R4_met.fits;2.75993;26499;6.94392;0.170667
20000106074841893_ZVPP-R4_met.fits;3.25683;26515.1;7.09207;0.512
20000106075831205_ZVPP-R4_met.fits;3.41405;26475.6;7.55803;0.170667
20000106080148837_ZVPP-R4_met.fits;2.96489;26497.6;17.9652;0.682667
20000106080155834_ZVPP-R4_met.fits;2.92273;26510.7;13.0269;0.170667
20000106080737850_ZVPP-R4_met.fits;3.23582;26484.4;7.22468;0.170667
20000106080814885_ZVPP-R4_met.fits;3.63447;26515.1;25.5471;0.682667
20000106081121423_ZVPP-R4_met.fits;2.51236;26494.6;11.7082;0.341333
20000106081725114_ZVPP-R4_met.fits;3.06892;26497.6;9.43861;0.682667
20000106081811706_ZVPP-R4_met.fits;3.22421;26460.9;8.026;0.170667
20000106082145551_ZVPP-R4_met.fits;2.96461;26500.5;10.3634;0.170667
20000106082330170_ZVPP-R4_met.fits;2.91125;26507.8;12.3745;0.170667
20000106082727397_ZVPP-R4_met.fits;3.41144;26493.2;7.34264;0.170667
20000106082823717_ZVPP-R4_met.fits;3.20852;26496.1;6.96999;0.341333
20000106082842661_ZVPP-R4_met.fits;2.91414;26502;7.13297;0.170667
20000106082845391_ZVPP-R4_met.fits;2.64662;26484.4;23.8905;0.341333
20000106080000218_ZVPP-R4_met.fits;3.36299;26537.1;6.83506;0.341333
20000106082910309_ZVPP-R4_met.fits;2.986;26482.9;7.35805;0.170667
20000106083720805_ZVPP-R4_met.fits;3.03004;26507.8;6.27902;0.341333
20000106083750842_ZVPP-R4_met.fits;3.02619;26497.6;35.041;0.853333
