# file name; noise; peak f.; mag.; duration
20000105194200826_ZVPP-R4_met.fits;2.93252;26499;24.868;0.341333
20000105194246906_ZVPP-R4_met.fits;2.85575;26500.5;7.6397;0.170667
20000105194249295_ZVPP-R4_met.fits;2.97329;26503.4;8.38505;0.170667
20000105194438010_ZVPP-R4_met.fits;2.35519;26510.7;6.91458;0.170667
20000105194751717_ZVPP-R4_met.fits;3.341;26494.6;7.20228;0.341333
20000105194959717_ZVPP-R4_met.fits;2.93212;26502;6.59573;0.341333
20000105195023269_ZVPP-R4_met.fits;3.04026;26491.7;17.2127;0.341333
20000105195412133_ZVPP-R4_met.fits;2.79526;26502;5.73095;2.21867
20000105195925647_ZVPP-R4_met.fits;3.21302;26503.4;7.60377;0.341333
20000105200651941_ZVPP-R4_met.fits;3.02469;26506.3;12.2491;0.170667
20000105201204431_ZVPP-R4_met.fits;3.66219;26521;13.1123;0.170667
20000105201325669_ZVPP-R4_met.fits;2.42596;26535.6;9.7218;0.341333
20000105201530426_ZVPP-R4_met.fits;5.00133;26523.9;10.9275;0.170667
20000105201617018_ZVPP-R4_met.fits;2.49119;26528.3;7.806;0.170667
20000105202345530_ZVPP-R4_met.fits;2.77208;26491.7;7.14968;0.170667
20000105202609573_ZVPP-R4_met.fits;3.54785;26491.7;9.43863;0.170667
20000105202847269_ZVPP-R4_met.fits;2.58843;26509.3;10.2978;0.170667
20000105203222991_ZVPP-R4_met.fits;2.48921;26496.1;24.0608;1.19467
20000105203748623_ZVPP-R4_met.fits;2.74704;26503.4;6.69319;0.341333
20000105203901327_ZVPP-R4_met.fits;2.47595;26497.6;10.683;0.170667
