# file name; noise; peak f.; mag.; duration
20000105114233423_ZVPP-R4_met.fits;2.90855;26488.8;5.90993;0.170667
20000105114323429_ZVPP-R4_met.fits;2.88608;26484.4;6.2339;0.170667
20000105114520165_ZVPP-R4_met.fits;2.97336;26484.4;6.37324;0.341333
20000105114712122_ZVPP-R4_met.fits;2.10991;26481.4;4.27427;0.170667
20000105114731066_ZVPP-R4_met.fits;2.99583;26497.6;6.75583;0.682667
20000105114743354_ZVPP-R4_met.fits;2.70209;26480;5.55651;0.170667
20000105114952207_ZVPP-R4_met.fits;2.75822;26477.1;6.45543;0.341333
20000105115617061_ZVPP-R4_met.fits;2.36076;26471.2;4.80365;0.170667
20000105120050298_ZVPP-R4_met.fits;2.90755;26463.9;5.89844;0.170667
20000105120425679_ZVPP-R4_met.fits;3.72914;26497.6;10.7102;0.341333
20000105120503567_ZVPP-R4_met.fits;2.68745;26458;5.58804;0.170667
20000105120623781_ZVPP-R4_met.fits;3.09667;26455.1;6.20928;0.170667
20000105120743141_ZVPP-R4_met.fits;2.43482;26453.6;5.05962;0.170667
20000105120937829_ZVPP-R4_met.fits;3.01187;26487.3;13.7509;0.341333
20000105121002575_ZVPP-R4_met.fits;2.14378;26449.2;4.7062;0.170667
20000105121243685_ZVPP-R4_met.fits;2.50355;26450.7;5.0135;0.170667
20000105121631866_ZVPP-R4_met.fits;3.49163;26496.1;12.211;0.341333
20000105122138895_ZVPP-R4_met.fits;3.3054;26490.2;17.5723;0.512
20000105122250917_ZVPP-R4_met.fits;2.66327;26449.2;5.58858;0.170667
20000105122533903_ZVPP-R4_met.fits;3.80273;26487.3;22.3026;0.512
20000105122938639_ZVPP-R4_met.fits;3.00429;26506.3;8.31592;0.170667
20000105123101925_ZVPP-R4_met.fits;3.3542;26506.3;12.8131;0.170667
20000105123334159_ZVPP-R4_met.fits;2.90151;26480;7.49492;0.341333
20000105124013007_ZVPP-R4_met.fits;2.95677;26488.8;9.15606;1.70667
