# file name; noise; peak f.; mag.; duration
20000105224235258_ZVPP-R4_met.fits;2.71422;26507.8;10.5483;0.341333
20000105224646650_ZVPP-R4_met.fits;2.86508;26488.8;8.46931;0.341333
20000105224854650_ZVPP-R4_met.fits;3.36143;26497.6;8.62637;5.632
20000105225741669_ZVPP-R4_met.fits;3.69284;26502;7.75121;0.341333
20000105225846010_ZVPP-R4_met.fits;2.79882;26512.2;5.80658;1.19467
20000105225930895_ZVPP-R4_met.fits;2.97236;26510.7;7.40166;0.341333
20000105231203877_ZVPP-R4_met.fits;2.83377;26507.8;7.04698;0.341333
20000105231527141_ZVPP-R4_met.fits;2.1879;26503.4;6.16141;0.341333
20000105231544719_ZVPP-R4_met.fits;2.55018;26494.6;6.05547;1.87733
20000105232236197_ZVPP-R4_met.fits;3.36505;26502;13.8606;0.170667
20000105234050341_ZVPP-R4_met.fits;3.08868;26504.9;7.28899;0.170667
