# file name; noise; peak f.; mag.; duration
20000106034216527_ZVPP-R4_met.fits;3.86834;26503.4;8.46387;0.341333
20000106034444154_ZVPP-R4_met.fits;3.4602;26503.4;7.16579;0.512
20000106034739599_ZVPP-R4_met.fits;3.17247;26497.6;8.58474;0.170667
20000106035646074_ZVPP-R4_met.fits;5.4346;26512.2;15.1073;0.341333
20000106040003365_ZVPP-R4_met.fits;5.96494;26504.9;23.2006;0.682667
20000106040534287_ZVPP-R4_met.fits;5.11215;26503.4;17.9497;0.341333
20000106040537359_ZVPP-R4_met.fits;6.27895;26496.1;20.0495;0.170667
20000106041304335_ZVPP-R4_met.fits;4.92452;26515.1;18.443;0.170667
20000106041906490_ZVPP-R4_met.fits;4.33861;26493.2;9.90219;0.170667
20000106043201999_ZVPP-R4_met.fits;4.25579;26510.7;25.1328;0.341333
