# file name; noise; peak f.; mag.; duration
20000106084525669_ZVPP-R4_met.fits;3.09572;26487.3;8.59873;0.341333
20000106084634447_ZVPP-R4_met.fits;2.75142;26502;9.25881;0.341333
20000106084940474_ZVPP-R4_met.fits;2.96067;26494.6;6.82762;0.341333
20000106085035429_ZVPP-R4_met.fits;2.70892;26497.6;13.065;0.341333
20000106085457402_ZVPP-R4_met.fits;3.075;26494.6;10.1334;0.170667
20000106090328549_ZVPP-R4_met.fits;2.54037;26499;16.5637;0.341333
20000106090357903_ZVPP-R4_met.fits;3.18775;26490.2;9.12924;0.170667
20000106090455589_ZVPP-R4_met.fits;2.92273;26477.1;36.5261;0.341333
20000106090741989_ZVPP-R4_met.fits;2.84462;26478.5;8.22086;0.170667
20000106091435685_ZVPP-R4_met.fits;2.98349;26493.2;12.1964;0.170667
20000106091624229_ZVPP-R4_met.fits;3.29366;26500.5;14.8863;1.024
20000106091837690_ZVPP-R4_met.fits;2.92491;26510.7;6.29811;0.170667
20000106092056101_ZVPP-R4_met.fits;3.17648;26500.5;47.6451;0.341333
20000106092201807_ZVPP-R4_met.fits;3.43492;26507.8;6.9234;0.341333
20000106092651770_ZVPP-R4_met.fits;3.06609;26497.6;6.4328;0.170667
20000106092815397_ZVPP-R4_met.fits;3.16367;26494.6;8.53999;0.170667
20000106093016911_ZVPP-R4_met.fits;3.17901;26502;8.56595;0.170667
20000106093339151_ZVPP-R4_met.fits;3.25671;26493.2;7.50324;0.170667
20000106093712655_ZVPP-R4_met.fits;3.15052;26494.6;12.843;0.170667
