# file name; noise; peak f.; mag.; duration
20000105144118799_ZVPP-R4_met.fits;3.1953;26503.4;14.9275;0.341333
20000105144123066_ZVPP-R4_met.fits;3.90373;26518.1;8.44472;0.170667
20000105144939194_ZVPP-R4_met.fits;3.3696;26512.2;7.72719;1.024
20000105145228154_ZVPP-R4_met.fits;4.17182;26516.6;25.4651;0.341333
20000105145523258_ZVPP-R4_met.fits;3.49605;26491.7;15.2548;0.170667
20000105145545103_ZVPP-R4_met.fits;3.79562;26488.8;26.0851;0.341333
20000105145742010_ZVPP-R4_met.fits;2.71326;26500.5;6.44883;0.170667
20000105150451237_ZVPP-R4_met.fits;3.23071;26488.8;8.67277;0.341333
20000105150700261_ZVPP-R4_met.fits;2.92313;26482.9;6.31188;0.170667
20000105150826106_ZVPP-R4_met.fits;2.77264;26506.3;7.98307;0.341333
20000105151400954_ZVPP-R4_met.fits;3.02727;26496.1;6.6832;0.170667
20000105151455226_ZVPP-R4_met.fits;3.07395;26507.8;6.77998;0.170667
20000105152021199_ZVPP-R4_met.fits;2.65344;26525.4;9.77763;1.19467
20000105152225274_ZVPP-R4_met.fits;2.85099;26496.1;7.15234;0.170667
20000105152450511_ZVPP-R4_met.fits;3.54361;26506.3;23.1301;0.682667
20000105153035087_ZVPP-R4_met.fits;2.97758;26516.6;12.499;0.170667
20000105153743119_ZVPP-R4_met.fits;3.56554;26472.7;8.408;0.170667
20000105153758138_ZVPP-R4_met.fits;3.65252;26503.4;9.67757;16.5547
20000105153818277_ZVPP-R4_met.fits;3.44889;26500.5;7.46917;1.536
20000105153932687_ZVPP-R4_met.fits;3.26648;26482.9;8.41946;0.341333
