# file name; noise; peak f.; mag.; duration
20000105164614991_ZVPP-R4_met.fits;2.82008;26516.6;6.25498;0.853333
20000105164853029_ZVPP-R4_met.fits;2.85306;26468.3;11.1408;0.341333
20000105165014607_ZVPP-R4_met.fits;2.86599;26465.3;13.7198;0.341333
20000105165611471_ZVPP-R4_met.fits;3.6338;26502;8.2597;1.536
20000105165752847_ZVPP-R4_met.fits;3.52978;26474.1;11.2379;0.341333
20000105165841487_ZVPP-R4_met.fits;3.33505;26547.4;7.62649;0.170667
20000105170011258_ZVPP-R4_met.fits;3.49413;26497.6;8.44153;0.170667
20000105170853498_ZVPP-R4_met.fits;2.84916;26474.1;7.28521;0.170667
20000105170931727_ZVPP-R4_met.fits;3.04378;26478.5;7.17907;0.170667
20000105171118565_ZVPP-R4_met.fits;3.51466;26521;17.1359;0.170667
20000105171853903_ZVPP-R4_met.fits;3.39654;26500.5;7.25717;0.170667
20000105172211877_ZVPP-R4_met.fits;3.83415;26494.6;15.6475;0.170667
20000105172243450_ZVPP-R4_met.fits;3.05846;26469.7;9.17977;0.170667
20000105172342501_ZVPP-R4_met.fits;3.29077;26496.1;9.2229;0.341333
20000105172558693_ZVPP-R4_met.fits;3.19202;26481.4;8.87049;0.170667
20000105172900965_ZVPP-R4_met.fits;3.49347;26497.6;9.49559;0.170667
20000105173148901_ZVPP-R4_met.fits;3.0038;26503.4;10.4793;0.170667
20000105173409871_ZVPP-R4_met.fits;3.54192;26494.6;18.15;0.341333
20000105174035578_ZVPP-R4_met.fits;3.41135;26481.4;8.30243;0.170667
