# file name; noise; peak f.; mag.; duration
20000105134455674_ZVPP-R4_met.fits;3.29496;26482.9;7.83973;0.170667
20000105134638586_ZVPP-R4_met.fits;3.34578;26510.7;8.02471;0.512
20000105134729103_ZVPP-R4_met.fits;2.94497;26509.3;6.96042;0.682667
20000105135333989_ZVPP-R4_met.fits;3.00967;26482.9;7.46093;0.170667
20000105135338426_ZVPP-R4_met.fits;3.10291;26496.1;6.39066;0.170667
20000105140106767_ZVPP-R4_met.fits;2.8723;26506.3;8.96038;0.341333
20000105140633594_ZVPP-R4_met.fits;3.24037;26477.1;15.7746;0.341333
20000105140927162_ZVPP-R4_met.fits;2.99803;26494.6;8.62259;0.170667
20000105140939962_ZVPP-R4_met.fits;2.91226;26478.5;6.09708;0.341333
20000105141020069_ZVPP-R4_met.fits;3.10636;26499;7.88766;0.512
20000105141652431_ZVPP-R4_met.fits;3.4174;26484.4;13.0866;0.341333
20000105142019279_ZVPP-R4_met.fits;3.49986;26518.1;30.3823;0.341333
20000105142149391_ZVPP-R4_met.fits;3.18663;26490.2;11.0349;0.170667
20000105142451663_ZVPP-R4_met.fits;3.00617;26502;20.1207;0.170667
20000105142646522_ZVPP-R4_met.fits;3.36801;26491.7;9.44213;0.341333
20000105142826362_ZVPP-R4_met.fits;3.41026;26502;12.5192;0.512
20000105143057573_ZVPP-R4_met.fits;3.05349;26497.6;6.29747;0.341333
20000105143127781_ZVPP-R4_met.fits;4.03748;26509.3;8.57401;0.170667
20000105143232463_ZVPP-R4_met.fits;3.11496;26507.8;8.74392;0.170667
20000105143239290_ZVPP-R4_met.fits;3.18956;26500.5;6.90316;0.341333
20000105143407354_ZVPP-R4_met.fits;3.80752;26497.6;8.90854;0.170667
20000105143546170_ZVPP-R4_met.fits;2.73897;26512.2;6.47084;0.512
20000105143708602_ZVPP-R4_met.fits;3.18533;26509.3;24.2579;0.512
20000105143903461_ZVPP-R4_met.fits;3.42691;26529.8;31.6289;0.341333
