# file name; noise; peak f.; mag.; duration
20160227023603280_ASU-R0_met.fits;26.8099;26482.9;63.5142;0.170667
20160227023813328_ASU-R0_met.fits;23.2352;26534.2;60.2787;0.170667
20160227024016038_ASU-R0_met.fits;25.139;26490.2;51.8827;0.170667
20160227025054331_ASU-R0_met.fits;25.2486;26497.6;67.6635;0.170667
20160227025315814_ASU-R0_met.fits;25.3871;26496.1;154.434;0.512
20160227025706555_ASU-R0_met.fits;22.9293;26478.5;88.7025;0.170667
20160227025758096_ASU-R0_met.fits;24.7694;26515.1;52.0315;0.341333
20160227030542992_ASU-R0_met.fits;29.8534;26515.1;67.8406;0.341333
20160227031831504_ASU-R0_met.fits;30.4866;26497.6;89.1683;0.170667
20160227032912187_ASU-R0_met.fits;25.7243;26541.5;62.8121;0.170667
