# file name; noise; peak f.; mag.; duration
20160227113543355_ASU-R0_met.fits;25.8047;26529.8;83.2716;0.512
20160227114047995_ASU-R0_met.fits;25.4004;26493.2;55.358;0.341333
20160227114548710_ASU-R0_met.fits;25.6063;26487.3;63.2941;0.170667
20160227114751078_ASU-R0_met.fits;23.957;26488.8;59.1407;0.170667
20160227115002320_ASU-R0_met.fits;25.6887;26509.3;74.8688;0.512
20160227115358011_ASU-R0_met.fits;24.8487;26480;177.243;0.512
20160227115939686_ASU-R0_met.fits;23.5338;26497.6;48.5662;0.170667
20160227115950438_ASU-R0_met.fits;28.0073;26500.5;57.364;0.170667
20160227120304315_ASU-R0_met.fits;24.1963;26516.6;54.9721;0.341333
20160227123243515_ASU-R0_met.fits;21.981;26462.4;136.947;0.170667
