# file name; noise; peak f.; mag.; duration
20160227004554043_ASU-R0_met.fits;54.5919;26509.3;190.646;0.682667
20160227004734566_ASU-R0_met.fits;69.8684;26513.7;145.392;0.170667
20160227004803067_ASU-R0_met.fits;61.9384;26503.4;170.265;0.170667
20160227005901670_ASU-R0_met.fits;46.6317;26513.7;112.258;0.170667
20160227005943654_ASU-R0_met.fits;50.1814;26482.9;101.068;0.170667
20160227010534032_ASU-R0_met.fits;32.4633;26488.8;101.397;0.170667
20160227010910608_ASU-R0_met.fits;39.1452;26518.1;145.322;0.341333
20160227011207248_ASU-R0_met.fits;28.8627;26525.4;130.788;0.512
20160227011449382_ASU-R0_met.fits;28.8363;26512.2;71.77;0.341333
20160227012231035_ASU-R0_met.fits;26.8096;26490.2;131.73;0.341333
20160227012536208_ASU-R0_met.fits;24.6497;26507.8;75.5343;0.341333
