# file name; noise; peak f.; mag.; duration
20160227194548880_ASU-R0_met.fits;27.231;26528.3;64.4427;0.170667
20160227194952422_ASU-R0_met.fits;25.3628;26496.1;71.1244;1.536
20160227195814182_ASU-R0_met.fits;24.5223;26504.9;65.8028;0.341333
20160227200130619_ASU-R0_met.fits;24.1234;26497.6;71.8049;0.170667
20160227200412752_ASU-R0_met.fits;21.9282;26496.1;46.3986;0.170667
20160227200626043_ASU-R0_met.fits;26.9517;26504.9;57.6428;0.170667
20160227200640208_ASU-R0_met.fits;24.1111;26534.2;88.1537;0.341333
20160227202258640_ASU-R0_met.fits;24.1589;26503.4;49.6774;0.170667
20160227202451451_ASU-R0_met.fits;25.992;26499;90.4385;0.341333
20160227202609787_ASU-R0_met.fits;25.0197;26499;52.3896;0.170667
