# file name; noise; peak f.; mag.; duration
20160227213710992_ASU-R0_met.fits;20.1828;26507.8;75.3541;0.170667
20160227213820112_ASU-R0_met.fits;25.887;26526.9;75.4457;0.341333
20160227214020432_ASU-R0_met.fits;23.292;26499;62.7304;0.170667
20160227214644262_ASU-R0_met.fits;24.4469;26497.6;295.186;0.341333
20160227215639035_ASU-R0_met.fits;24.4058;26494.6;64.4974;0.341333
20160227220442875_ASU-R0_met.fits;25.6012;26522.5;51.4641;0.170667
20160227220547046_ASU-R0_met.fits;22.7466;26504.9;58.2799;0.682667
20160227220634491_ASU-R0_met.fits;28.4318;26506.3;98.588;0.341333
20160227220905190_ASU-R0_met.fits;24.6381;26504.9;56.3246;1.024
20160227221152955_ASU-R0_met.fits;23.9003;26519.5;76.5527;0.853333
20160227221653499_ASU-R0_met.fits;28.1925;26493.2;130.388;0.341333
20160227221744016_ASU-R0_met.fits;31.6251;26510.7;70.6731;0.170667
20160227221946384_ASU-R0_met.fits;22.0371;26500.5;58.8197;0.170667
20160227223429584_ASU-R0_met.fits;25.946;26502;80.4921;0.341333
