# file name; noise; peak f.; mag.; duration
20160227014103440_ASU-R0_met.fits;26.9641;26485.8;119.659;0.341333
20160227014516710_ASU-R0_met.fits;32.1959;26494.6;104.973;0.341333
20160227015000358_ASU-R0_met.fits;24.7624;26491.7;68.5728;0.170667
20160227020211494_ASU-R0_met.fits;24.8148;26509.3;73.1917;0.170667
20160227020300646_ASU-R0_met.fits;30.5954;26510.7;86.4779;0.170667
20160227020508134_ASU-R0_met.fits;26.471;26488.8;63.4767;0.170667
20160227020605478_ASU-R0_met.fits;28.8245;26499;59.2096;0.170667
20160227021221968_ASU-R0_met.fits;23.8735;26506.3;64.162;0.170667
20160227022009936_ASU-R0_met.fits;29.6456;26500.5;154.893;0.341333
20160227022149094_ASU-R0_met.fits;25.8672;26497.6;193.728;0.341333
20160227022451195_ASU-R0_met.fits;24.087;26469.7;53.391;0.170667
20160227022801830_ASU-R0_met.fits;22.7516;26503.4;59.637;0.170667
20160227022959248_ASU-R0_met.fits;23.2292;26503.4;50.0717;0.682667
20160227023244283_ASU-R0_met.fits;28.3716;26518.1;95.8095;1.70667
