#timestamp,LO_Frequency,Hit,StdDev 
1551661215.5,286047004.8,N
1551661235.3,286047003.4,N
1551661255.1,286047003.7,N
1551661275.9,286047004.0,N
1551661295.7,286047002.4,N
1551661315.6,286047000.5,N
1551661335.4,286047002.5,N
1551661355.2,286046999.9,N
1551661375.1,286046999.8,N
1551661376.0,286046999.8,N
1551661395.8,286047000.2,N
1551661415.6,286046999.9,N
1551661435.5,286047002.4,N
1551661455.3,286047000.2,N
1551661475.2,286047001.7,N
1551661495.9,286047001.3,N
1551661515.7,286047003.9,N
1551661535.6,286047005.4,Y
1551661555.4,286047003.7,P
1551661575.3,286047005.9,P
1551661595.1,286047005.4,P
1551661626.0,286047004.3,E
1551661635.0,286047002.6,N
1551661635.9,286047002.6,P
1551661655.8,286046998.4,P
1551661675.6,286046997.6,N
1551661695.5,286046997.8,N
1551661715.3,286046995.3,N
1551661735.1,286046996.2,N
1551661755.9,286046995.6,N
1551661775.7,286046996.1,N
1551661795.5,286046995.1,N
1551661815.4,286046995.1,N
1551661835.2,286046994.6,N
1551661855.1,286046994.8,N
1551661856.0,286046994.8,N
1551661875.8,286046990.5,Y
1551661895.6,286046993.7,P
1551661915.5,286046994.6,P
1551661935.3,286046991.8,P
1551661955.2,286046991.7,Y
1551661975.9,286046998.7,P
1551661995.7,286046999.2,N
1551662015.6,286047002.1,N
1551662035.4,286047002.0,N
1551662055.2,286047002.9,N
1551662075.1,286047007.0,N
1551662076.0,286047007.0,N
1551662095.8,286047006.3,N
1551662115.7,286047006.5,N
1551662135.5,286047009.4,N
1551662155.3,286047009.6,N
1551662175.2,286047010.0,N
1551662195.0,286047007.9,N
1551662195.9,286047007.9,N
1551662215.8,286047008.9,N
1551662235.6,286047009.0,N
1551662255.4,286047008.3,N
1551662275.3,286047010.3,N
1551662295.1,286047010.3,N
1551662315.9,286047008.7,N
1551662335.7,286047006.3,N
1551662355.5,286047006.4,N
1551662375.4,286047006.5,N
1551662395.2,286047005.2,N
1551662415.0,286047008.7,N
1551662415.9,286047008.7,N
1551662435.8,286047007.6,N
1551662455.6,286047004.9,N
1551662475.5,286047002.9,N
1551662495.3,286047003.7,N
1551662515.1,286047003.4,N
1551662535.9,286047003.6,N
1551662555.7,286047004.8,N
1551662575.6,286047005.9,N
1551662595.4,286047003.6,N
1551662615.2,286047004.0,N
1551662635.1,286047003.7,N
1551662636.0,286047003.7,N
1551662655.8,286047004.2,N
1551662675.6,286047004.3,N
1551662695.5,286047002.1,N
1551662715.3,286047002.6,N
1551662735.2,286047001.4,N
1551662755.9,286047005.2,N
1551662775.7,286047005.4,N
1551662795.6,286047007.6,Y
1551662815.4,286047002.7,P
1551662835.3,286047000.0,N
1551662855.1,286047002.5,N
1551662856.0,286047002.5,N
1551662875.8,286047004.0,N
1551662895.7,286047002.5,N
1551662915.5,286047000.7,N
1551662935.3,286046999.3,N
1551662955.2,286046999.6,N
1551662975.0,286046995.0,N
1551662975.9,286046995.0,N
1551662995.8,286046995.9,N
1551663015.6,286046993.9,N
1551663035.4,286046992.1,N
1551663055.3,286046992.3,N
1551663075.1,286046992.9,N
1551663095.9,286046994.8,N
1551663115.7,286046995.4,N
1551663135.5,286046996.7,N
1551663155.4,286046997.0,N
1551663175.2,286046996.9,N
1551663195.0,286046996.5,N
1551663195.9,286046996.5,N
1551663215.8,286046999.1,N
1551663235.6,286046999.6,N
1551663255.5,286046999.4,N
1551663275.3,286047001.2,N
1551663295.1,286047002.7,N
1551663315.9,286047002.7,N
1551663335.7,286047002.8,N
1551663355.5,286046999.8,N
1551663375.4,286047000.6,N
1551663395.2,286046998.4,N
1551663415.1,286046998.3,N
1551663416.0,286046998.3,N
1551663435.8,286047002.3,N
1551663455.6,286047001.0,N
1551663475.5,286047000.9,N
1551663495.3,286682706.7,Y
1551663515.2,286047002.0,P
1551663535.9,286047004.2,N
1551663555.7,286047002.4,N
1551663575.6,286047002.3,N
1551663595.4,286047002.4,N
1551663615.2,286047005.8,Y
1551663635.1,286047003.9,P
1551663636.0,286047003.9,P
1551663655.8,286047001.3,N
1551663675.7,286047004.2,Y
1551663695.5,286046999.9,P
1551663715.3,286047000.4,N
1551663735.2,286046998.6,N
1551663755.0,286047000.5,N
1551663755.9,286047000.5,N
1551663775.8,286046997.0,N
1551663795.6,286046994.9,Y
1551663815.4,286046995.3,P
1551663835.3,286046994.9,N
1551663855.1,286046993.4,N
1551663875.9,286046996.3,N
1551663895.7,286046996.8,N
1551663915.5,286046998.0,N
1551663935.4,286046995.7,N
1551663955.2,286046993.9,Y
1551663975.0,286046998.6,P
1551663976.0,286046998.6,N
1551663995.8,286047000.6,N
1551664015.6,286046999.9,N
1551664035.5,286047003.3,N
1551664055.3,286047005.3,N
1551664075.1,286047006.0,N
1551664095.9,286047005.4,N
1551664115.7,286047006.0,N
1551664135.6,286047004.9,N
1551664155.4,286047007.6,N
1551664175.2,286047005.6,N
1551664195.1,286047003.3,N
1551664196.0,286047003.3,N
1551664215.8,286047000.3,N
1551664235.6,286047000.9,N
1551664255.5,286047000.0,N
1551664275.3,286047000.1,N
1551664295.2,286046998.5,N
1551664315.9,286047000.5,N
1551664335.7,286047000.6,N
1551664355.6,286047000.2,N
1551664375.4,286047000.4,N
1551664395.2,286047000.9,N
1551664415.1,286047001.0,N
1551664416.0,286047001.0,N
1551664435.8,286046999.4,N
1551664455.7,286046998.4,N
1551664475.5,286046999.4,N
1551664495.3,286046999.6,N
1551664515.2,286046997.1,N
1551664535.0,286046999.0,N
1551664535.9,286046999.0,N
1551664555.8,286046999.6,N
1551664575.6,286046996.9,N
1551664595.4,286046999.5,N
1551664615.3,286046997.1,N
1551664635.1,286046998.2,N
1551664655.8,286046998.1,N
1551664675.7,286047000.2,N
1551664695.5,286047003.8,N
1551664715.4,286047003.3,N
1551664735.2,286047004.4,N
1551664755.0,286047005.4,N
1551664755.9,286047005.4,N
1551664775.8,286047007.4,Y
1551664795.6,286047006.4,P
