# file name; noise; peak f.; mag.; duration
20160226223718544_ASU-R0_met.fits;31.5768;26499;66.3507;0.170667
20160226223921083_ASU-R0_met.fits;30.9637;26477.1;200.413;0.170667
20160226224323600_ASU-R0_met.fits;25.6137;26484.4;55.2535;0.512
20160226224759910_ASU-R0_met.fits;27.8623;26485.8;157.688;0.341333
20160226224938214_ASU-R0_met.fits;31.6634;26485.8;197.145;0.341333
20160226225624400_ASU-R0_met.fits;41.0501;26491.7;86.6821;0.170667
20160226225935206_ASU-R0_met.fits;39.3822;26494.6;232.973;0.341333
20160226225956710_ASU-R0_met.fits;34.4654;26490.2;176.206;0.341333
20160226230053200_ASU-R0_met.fits;40.5189;26496.1;98.2747;0.170667
20160226230156688_ASU-R0_met.fits;48.7647;26490.2;162.578;0.682667
20160226230717712_ASU-R0_met.fits;52.2737;26490.2;206.827;0.170667
20160226233024038_ASU-R0_met.fits;77.3864;26493.2;431.348;0.512
