20210509224251238_NACHODSKO-R5_snap.fits;21.0019;26503.4;21.0322;0
20210509224351313_NACHODSKO-R5_snap.fits;26.8576;26494.6;23.8787;0
20210509224451388_NACHODSKO-R5_snap.fits;23.5902;26507.8;20.4979;0
20210509224551462_NACHODSKO-R5_snap.fits;20.3826;26529.8;24.3596;0
20210509224651537_NACHODSKO-R5_snap.fits;24.5125;26453.6;22.1081;0
20210509224830182_NACHODSKO-R5_met.fits;22.6931;26490.2;58.3275;0.341333
20210509224751612_NACHODSKO-R5_snap.fits;25.0646;26462.4;36.9084;0
20210509224851686_NACHODSKO-R5_snap.fits;28.1723;26465.3;20.1642;0
20210509224951761_NACHODSKO-R5_snap.fits;25.6145;26502;20.9933;0
20210509225051836_NACHODSKO-R5_snap.fits;24.3036;26474.1;20.1319;0
20210509225236113_NACHODSKO-R5_met.fits;22.7908;26484.4;75.0425;0.512
20210509225151910_NACHODSKO-R5_snap.fits;25.1157;26484.4;25.4618;0
20210509225251985_NACHODSKO-R5_snap.fits;23.9405;26531.2;21.2676;0
20210509225352060_NACHODSKO-R5_snap.fits;29.3595;26477.1;25.8207;0
20210509225452134_NACHODSKO-R5_snap.fits;26.9238;26485.8;16.6563;0
20210509225552209_NACHODSKO-R5_snap.fits;26.4845;26452.1;23.2084;0
20210509225652284_NACHODSKO-R5_snap.fits;22.4388;26526.9;19.3623;0
20210509225752358_NACHODSKO-R5_snap.fits;28.1311;26523.9;16.1722;0
20210509225852433_NACHODSKO-R5_snap.fits;25.5055;26526.9;26.568;0
20210509225952508_NACHODSKO-R5_snap.fits;23.5543;26504.9;18.5842;0
