20210509164224358_NACHODSKO-R5_snap.fits;26.0506;26466.8;20.2542;0
20210509164324433_NACHODSKO-R5_snap.fits;29.0741;26477.1;28.1943;0
20210509164424508_NACHODSKO-R5_snap.fits;20.987;26475.6;20.4459;0
20210509164524582_NACHODSKO-R5_snap.fits;26.3512;26465.3;25.5298;0
20210509164624657_NACHODSKO-R5_snap.fits;26.6675;26503.4;24.6053;0
20210509164724732_NACHODSKO-R5_snap.fits;27.7291;26477.1;23.6425;0
20210509164824806_NACHODSKO-R5_snap.fits;25.3787;26450.7;21.0576;0
20210509164924881_NACHODSKO-R5_snap.fits;28.5592;26480;25.9496;0
20210509165024956_NACHODSKO-R5_snap.fits;23.4018;26512.2;21.1044;0
20210509165125030_NACHODSKO-R5_snap.fits;25.0855;26516.6;22.825;0
20210509165225105_NACHODSKO-R5_snap.fits;27.0169;26521;23.8421;0
20210509165325180_NACHODSKO-R5_snap.fits;31.4275;26462.4;20.8246;0
20210509165425254_NACHODSKO-R5_snap.fits;24.9484;26466.8;21.4091;0
20210509165525329_NACHODSKO-R5_snap.fits;32.2838;26456.5;23.2859;0
20210509165625404_NACHODSKO-R5_snap.fits;28.342;26466.8;21.0553;0
20210509165725478_NACHODSKO-R5_snap.fits;23.2171;26538.6;24.0614;0
20210509165825553_NACHODSKO-R5_snap.fits;25.3958;26481.4;23.9252;0
20210509165925628_NACHODSKO-R5_snap.fits;28.7188;26523.9;28.1815;0
