# file name; noise; peak f.; mag.; duration
20150219190051608_ZEBRAK-R2_snap.fits;1.87498;10630.4;2.17469;0
20150219190151683_ZEBRAK-R2_snap.fits;2.03408;10630.4;2.2856;0
20150219190251758_ZEBRAK-R2_snap.fits;1.77928;10633.3;2.13739;0
20150219190351832_ZEBRAK-R2_snap.fits;2.05966;10631.8;1.98938;0
20150219190451907_ZEBRAK-R2_snap.fits;2.18065;10630.4;2.17869;0
20150219190551982_ZEBRAK-R2_snap.fits;2.07797;10630.4;2.19885;0
20150219190652056_ZEBRAK-R2_snap.fits;2.0248;10628.9;2.18729;0
20150219190752131_ZEBRAK-R2_snap.fits;2.18571;10630.4;2.18989;0
20150219190907224_ZEBRAK-R2_met.fits;2.34283;10598.1;6.80621;0.341333
20150219190909784_ZEBRAK-R2_met.fits;1.85338;10602.5;6.19469;0.341333
20150219190852206_ZEBRAK-R2_snap.fits;1.74201;10628.9;2.47068;0
20150219191039555_ZEBRAK-R2_met.fits;1.60133;10595.2;3.20612;0.170667
20150219190952280_ZEBRAK-R2_snap.fits;1.76487;10628.9;2.38035;0
20150219191104131_ZEBRAK-R2_met.fits;1.9486;10627.4;4.84725;0.170667
20150219191106520_ZEBRAK-R2_met.fits;0.319474;10628.9;1.51831;1.87733
20150219191052355_ZEBRAK-R2_snap.fits;2.0448;10628.9;2.20203;0
20150219191152430_ZEBRAK-R2_snap.fits;1.61873;10627.4;1.99387;0
20150219191252504_ZEBRAK-R2_snap.fits;1.66806;10628.9;2.15425;0
20150219191352579_ZEBRAK-R2_snap.fits;2.05481;10626;1.99204;0
20150219191518595_ZEBRAK-R2_met.fits;1.94492;10596.7;12.1499;0.341333
20150219191532931_ZEBRAK-R2_met.fits;2.00302;10596.7;4.4925;0.170667
20150219191452654_ZEBRAK-R2_snap.fits;2.36369;10627.4;1.74352;0
20150219191554947_ZEBRAK-R2_met.fits;2.15137;10599.6;7.31385;1.87733
20150219191552728_ZEBRAK-R2_snap.fits;1.48137;10627.4;2.36011;0
20150219191723523_ZEBRAK-R2_met.fits;1.87182;10626;3.91223;0.170667
20150219191740078_ZEBRAK-R2_met.fits;2.04886;10602.5;4.54199;0.170667
20150219191652803_ZEBRAK-R2_snap.fits;1.8687;10624.5;2.37603;0
20150219191752878_ZEBRAK-R2_snap.fits;1.89144;10626;2.16972;0
20150219191852952_ZEBRAK-R2_snap.fits;1.73645;10626;1.98353;0
20150219191957464_ZEBRAK-R2_met.fits;1.74129;10598.1;3.67223;0.170667
20150219192019480_ZEBRAK-R2_met.fits;1.339;10583.5;4.55715;0.170667
20150219192032963_ZEBRAK-R2_met.fits;1.80231;10617.2;6.59722;0.170667
20150219191953027_ZEBRAK-R2_snap.fits;2.00474;10626;2.07876;0
20150219192052078_ZEBRAK-R2_met.fits;0.536654;10628.9;2.4493;0.170667
20150219192107096_ZEBRAK-R2_met.fits;1.91565;10598.1;5.25629;0.341333
20150219192131843_ZEBRAK-R2_met.fits;1.98154;10599.6;5.61446;0.170667
20150219192053102_ZEBRAK-R2_snap.fits;2.17424;10627.4;1.85528;0
20150219192207683_ZEBRAK-R2_met.fits;1.7586;10602.5;8.71274;1.70667
20150219192153176_ZEBRAK-R2_snap.fits;1.63585;10626;1.95776;0
20150219192314755_ZEBRAK-R2_met.fits;1.78935;10587.9;3.66857;0.170667
20150219192324142_ZEBRAK-R2_met.fits;1.93062;10539.6;4.63793;0.170667
20150219192341550_ZEBRAK-R2_met.fits;1.62247;10611.3;16.5259;0.341333
20150219192253251_ZEBRAK-R2_snap.fits;2.2001;10626;2.39482;0
20150219192442307_ZEBRAK-R2_met.fits;2.17544;10611.3;6.70214;0.341333
20150219192446915_ZEBRAK-R2_met.fits;2.25419;10602.5;9.96237;0.341333
20150219192353326_ZEBRAK-R2_snap.fits;1.82693;10624.5;1.85467;0
20150219192453400_ZEBRAK-R2_snap.fits;2.35596;10623;2.043;0
20150219192553475_ZEBRAK-R2_snap.fits;1.93192;10624.5;2.4157;0
20150219192653550_ZEBRAK-R2_snap.fits;1.82518;10626;1.92937;0
20150219192753795_ZEBRAK-R2_met.fits;1.99499;10615.7;46.6581;0.341333
20150219192804547_ZEBRAK-R2_met.fits;2.56782;10605.5;6.51534;0.170667
20150219192753624_ZEBRAK-R2_snap.fits;1.87977;10624.5;1.89836;0
20150219192853699_ZEBRAK-R2_snap.fits;1.82027;10624.5;2.41333;0
20150219193045998_ZEBRAK-R2_met.fits;1.34632;10626;2.85355;0.170667
20150219192953774_ZEBRAK-R2_snap.fits;1.76368;10626;2.15607;0
20150219193052824_ZEBRAK-R2_met.fits;0.456231;10570.3;1.89532;0.512
20150219193053848_ZEBRAK-R2_snap.fits;2.284;10626;2.82297;0
20150219193227374_ZEBRAK-R2_met.fits;2.22177;10612.8;6.21239;0.341333
20150219193153923_ZEBRAK-R2_snap.fits;2.08524;10624.5;3.00647;0
20150219193253998_ZEBRAK-R2_snap.fits;2.79824;10623;2.42508;0
20150219193354072_ZEBRAK-R2_snap.fits;1.99197;10623;2.19296;0
20150219193505070_ZEBRAK-R2_met.fits;1.98889;10598.1;13.5485;0.512
20150219193454147_ZEBRAK-R2_snap.fits;1.94332;10623;2.42448;0
20150219193554222_ZEBRAK-R2_snap.fits;2.10889;10623;2.36703;0
20150219193654296_ZEBRAK-R2_snap.fits;1.80707;10623;2.80277;0
20150219193751470_ZEBRAK-R2_met.fits;1.7679;10601.1;4.57521;0.170667
20150219193800515_ZEBRAK-R2_met.fits;1.62652;10623;3.36665;0.170667
20150219193802904_ZEBRAK-R2_met.fits;0.460611;10593.8;1.24668;0.853333
20150219193808195_ZEBRAK-R2_met.fits;3.39581;10599.6;8.82888;0.341333
20150219193754371_ZEBRAK-R2_snap.fits;2.12912;10621.6;2.39781;0
20150219193907075_ZEBRAK-R2_met.fits;1.42698;10623;2.91683;0.170667
20150219193915267_ZEBRAK-R2_met.fits;1.28644;10621.6;2.99773;0.170667
20150219193854446_ZEBRAK-R2_snap.fits;1.86423;10621.6;2.38203;0
20150219193954520_ZEBRAK-R2_snap.fits;2.29342;10620.1;2.10628;0
20150219194054595_ZEBRAK-R2_snap.fits;2.19737;10620.1;2.26499;0
20150219194154670_ZEBRAK-R2_snap.fits;1.87;10620.1;2.54939;0
20150219194337923_ZEBRAK-R2_met.fits;1.40986;10618.7;3.14218;0.170667
20150219194254744_ZEBRAK-R2_snap.fits;2.26558;10618.7;2.56412;0
20150219194354819_ZEBRAK-R2_snap.fits;2.49779;10618.7;2.31657;0
20150219194454894_ZEBRAK-R2_snap.fits;1.71263;10620.1;1.7665;0
20150219194554968_ZEBRAK-R2_snap.fits;2.55515;10618.7;2.66648;0
20150219194721326_ZEBRAK-R2_met.fits;1.48883;10618.7;3.10589;0.341333
20150219194655043_ZEBRAK-R2_snap.fits;2.48898;10620.1;2.02537;0
20150219194755118_ZEBRAK-R2_snap.fits;2.20403;10620.1;2.39189;0
20150219194854680_ZEBRAK-R2_met.fits;1.88644;10620.1;4.51944;0.170667
20150219194855192_ZEBRAK-R2_snap.fits;2.01882;10618.7;2.62365;0
20150219194955267_ZEBRAK-R2_snap.fits;2.08978;10620.1;2.09635;0
20150219195125550_ZEBRAK-R2_met.fits;1.74724;10601.1;5.20038;0.170667
20150219195135278_ZEBRAK-R2_met.fits;1.80753;10601.1;5.86104;0.170667
20150219195055342_ZEBRAK-R2_snap.fits;2.16913;10617.2;2.67162;0
20150219195158830_ZEBRAK-R2_met.fits;2.71731;10589.4;6.31382;0.170667
20150219195201390_ZEBRAK-R2_met.fits;0.107875;10546.9;0.951007;0.682667
20150219195155416_ZEBRAK-R2_snap.fits;1.78083;10617.2;2.48894;0
20150219195255491_ZEBRAK-R2_snap.fits;1.72967;10617.2;2.46053;0
20150219195354542_ZEBRAK-R2_met.fits;0.457022;10617.2;2.43322;2.21867
20150219195355566_ZEBRAK-R2_snap.fits;1.7871;10617.2;1.79649;0
20150219195455128_ZEBRAK-R2_met.fits;2.2582;10599.6;4.6511;0.170667
20150219195513560_ZEBRAK-R2_met.fits;1.59224;10617.2;3.35571;0.170667
20150219195531310_ZEBRAK-R2_met.fits;1.61661;10618.7;3.42636;0.170667
20150219195541891_ZEBRAK-R2_met.fits;1.78074;10608.4;6.92541;0.170667
20150219195455640_ZEBRAK-R2_snap.fits;2.12435;10617.2;1.83109;0
20150219195652206_ZEBRAK-R2_met.fits;1.7312;10617.2;4.83636;0.170667
20150219195555715_ZEBRAK-R2_snap.fits;2.48296;10615.7;3.17375;0
20150219195727022_ZEBRAK-R2_met.fits;3.02053;10595.2;7.00512;0.170667
20150219195739822_ZEBRAK-R2_met.fits;1.86275;10595.2;4.81648;0.170667
20150219195655790_ZEBRAK-R2_snap.fits;2.56418;10563;2.61276;0
20150219195755864_ZEBRAK-R2_snap.fits;2.75998;10617.2;2.41514;0
20150219195855939_ZEBRAK-R2_snap.fits;2.17184;10615.7;2.44918;0
20150219195956014_ZEBRAK-R2_snap.fits;2.07249;10615.7;2.90418;0
