# file name; noise; peak f.; mag.; duration
20150219230009454_ZEBRAK-R2_snap.fits;2.14036;10596.7;2.27993;0
20150219230118915_ZEBRAK-R2_met.fits;1.44086;10595.2;2.95014;0.170667
20150219230153902_ZEBRAK-R2_met.fits;1.48465;10595.2;3.05323;0.170667
20150219230109528_ZEBRAK-R2_snap.fits;2.15493;10593.8;2.09861;0
20150219230210456_ZEBRAK-R2_met.fits;1.60302;10614.3;4.48168;0.170667
20150219230229571_ZEBRAK-R2_met.fits;1.31346;10595.2;2.81277;0.341333
20150219230242030_ZEBRAK-R2_met.fits;1.21951;10595.2;2.4533;1.024
20150219230248515_ZEBRAK-R2_met.fits;1.45137;10593.8;3.07927;0.170667
20150219230300803_ZEBRAK-R2_met.fits;1.438;10593.8;3.10683;0.170667
20150219230304216_ZEBRAK-R2_met.fits;1.43789;10593.8;3.22201;0.170667
20150219230209603_ZEBRAK-R2_snap.fits;2.13754;10595.2;2.9108;0
20150219230343811_ZEBRAK-R2_met.fits;1.37108;10595.2;2.96018;0.170667
20150219230354734_ZEBRAK-R2_met.fits;1.66562;10595.2;4.81835;0.170667
20150219230309678_ZEBRAK-R2_snap.fits;2.5696;10595.2;2.90837;0
20150219230412142_ZEBRAK-R2_met.fits;1.28845;10595.2;2.76286;0.170667
20150219230409752_ZEBRAK-R2_snap.fits;4.08426;10593.8;2.31519;0
20150219230507608_ZEBRAK-R2_met.fits;1.63093;10599.6;6.22821;0.341333
20150219230518702_ZEBRAK-R2_met.fits;1.38475;10593.8;2.77535;0.170667
20150219230523480_ZEBRAK-R2_met.fits;1.40012;10592.3;2.99376;0.170667
20150219230535086_ZEBRAK-R2_met.fits;1.65512;10592.3;4.74009;0.170667
20150219230509827_ZEBRAK-R2_snap.fits;3.11321;10653.8;2.75688;0
20150219230608536_ZEBRAK-R2_met.fits;1.92819;10602.5;7.9755;3.072
20150219230633454_ZEBRAK-R2_met.fits;1.47171;10592.3;2.98979;0.170667
20150219230648643_ZEBRAK-R2_met.fits;1.63121;10592.3;6.12543;0.341333
20150219230655982_ZEBRAK-R2_met.fits;1.33459;10592.3;2.81605;0.170667
20150219230609902_ZEBRAK-R2_snap.fits;1.63609;10593.8;2.60729;0
20150219230707075_ZEBRAK-R2_met.fits;1.76034;10593.8;15.7666;1.024
20150219230743768_ZEBRAK-R2_met.fits;1.33678;10592.3;2.76553;0.170667
20150219230709976_ZEBRAK-R2_snap.fits;1.89488;10592.3;2.25318;0
20150219230851182_ZEBRAK-R2_met.fits;1.8307;10592.3;4.41469;0.170667
20150219230810051_ZEBRAK-R2_snap.fits;2.28162;10590.8;1.93582;0
20150219230930947_ZEBRAK-R2_met.fits;1.78107;10590.8;3.83178;0.170667
20150219230910126_ZEBRAK-R2_snap.fits;1.95315;10589.4;2.52607;0
20150219231027779_ZEBRAK-R2_met.fits;1.42165;10592.3;2.98181;0.170667
20150219231010200_ZEBRAK-R2_snap.fits;2.14777;10590.8;2.60038;0
20150219231115054_ZEBRAK-R2_met.fits;1.19927;10590.8;2.41824;0.170667
20150219231138776_ZEBRAK-R2_met.fits;1.52285;10589.4;4.67565;0.170667
20150219231150211_ZEBRAK-R2_met.fits;1.41158;10590.8;2.82771;0.170667
20150219231110275_ZEBRAK-R2_snap.fits;2.00756;10590.8;3.05078;0
20150219231218371_ZEBRAK-R2_met.fits;2.81801;10623;8.92824;0.170667
20150219231210350_ZEBRAK-R2_snap.fits;1.44296;10592.3;2.03938;0
20150219231356334_ZEBRAK-R2_met.fits;1.87664;10599.6;5.15783;0.170667
20150219231310424_ZEBRAK-R2_snap.fits;1.73153;10590.8;2.0932;0
20150219231417326_ZEBRAK-R2_met.fits;1.39529;10589.4;4.69027;0.170667
20150219231437635_ZEBRAK-R2_met.fits;1.87575;10596.7;6.10817;0.170667
20150219231443779_ZEBRAK-R2_met.fits;1.34812;10589.4;2.86265;0.170667
20150219231410499_ZEBRAK-R2_snap.fits;1.91677;10587.9;2.06429;0
20150219231541806_ZEBRAK-R2_met.fits;1.61692;10631.8;5.75421;0.170667
20150219231601603_ZEBRAK-R2_met.fits;1.35412;10589.4;2.87911;0.170667
20150219231510574_ZEBRAK-R2_snap.fits;1.72759;10587.9;2.48025;0
20150219231611160_ZEBRAK-R2_met.fits;1.92487;10605.5;4.59004;0.341333
20150219231624472_ZEBRAK-R2_met.fits;1.5508;10589.4;3.11801;0.170667
20150219231706627_ZEBRAK-R2_met.fits;1.68769;10609.9;9.32421;0.341333
20150219231610648_ZEBRAK-R2_snap.fits;2.0165;10587.9;2.19974;0
20150219231715331_ZEBRAK-R2_met.fits;2.05381;10589.4;6.11928;0.170667
20150219231735811_ZEBRAK-R2_met.fits;1.87552;10642.1;19.4501;0.341333
20150219231804995_ZEBRAK-R2_met.fits;2.03168;10589.4;7.75915;0.341333
20150219231710723_ZEBRAK-R2_snap.fits;2.21058;10589.4;2.88407;0
20150219231823939_ZEBRAK-R2_met.fits;2.00079;10587.9;4.08679;0.170667
20150219231906264_ZEBRAK-R2_met.fits;1.81887;10605.5;15.1289;0.512
20150219231810798_ZEBRAK-R2_snap.fits;1.75577;10587.9;2.17767;0
20150219231921112_ZEBRAK-R2_met.fits;2.09257;10587.9;9.13286;0.341333
20150219231910872_ZEBRAK-R2_snap.fits;2.65427;10587.9;2.08832;0
20150219232024088_ZEBRAK-R2_met.fits;2.73565;10587.9;6.0882;0.170667
20150219232059416_ZEBRAK-R2_met.fits;1.96301;10620.1;6.99741;0.170667
20150219232010947_ZEBRAK-R2_snap.fits;2.38251;10586.4;1.81663;0
20150219232200686_ZEBRAK-R2_met.fits;2.15847;10611.3;6.87285;0.341333
20150219232203758_ZEBRAK-R2_met.fits;1.85717;10599.6;4.02952;0.170667
20150219232111022_ZEBRAK-R2_snap.fits;2.39123;10587.9;1.96789;0
20150219232256494_ZEBRAK-R2_met.fits;2.22997;10605.5;5.29366;0.170667
20150219232300078_ZEBRAK-R2_met.fits;1.36189;10587.9;2.87025;0.170667
20150219232211096_ZEBRAK-R2_snap.fits;2.35167;10589.4;2.39368;0
20150219232311171_ZEBRAK-R2_snap.fits;2.71451;10549.8;2.14042;0
20150219232423704_ZEBRAK-R2_met.fits;2.18649;10598.1;5.41284;0.170667
20150219232454936_ZEBRAK-R2_met.fits;1.77057;10598.1;5.84965;0.170667
20150219232411246_ZEBRAK-R2_snap.fits;2.36109;10530.8;2.28096;0
20150219232510808_ZEBRAK-R2_met.fits;2.12781;10602.5;4.45805;0.170667
20150219232511320_ZEBRAK-R2_snap.fits;2.80538;10587.9;2.56334;0
20150219232617880_ZEBRAK-R2_met.fits;2.08448;10601.1;4.61213;0.170667
20150219232611395_ZEBRAK-R2_snap.fits;2.20979;10586.4;1.62015;0
20150219232711470_ZEBRAK-R2_snap.fits;2.76848;10586.4;2.7894;0
20150219232811544_ZEBRAK-R2_snap.fits;2.70726;10587.9;2.19153;0
20150219232911619_ZEBRAK-R2_snap.fits;2.0959;10586.4;2.37379;0
20150219233105454_ZEBRAK-R2_met.fits;2.35698;10595.2;9.54829;0.341333
20150219233011694_ZEBRAK-R2_snap.fits;2.22878;10586.4;2.99469;0
20150219233121838_ZEBRAK-R2_met.fits;2.43743;10586.4;6.04135;0.170667
20150219233204163_ZEBRAK-R2_met.fits;1.88384;10586.4;3.95228;0.170667
20150219233111768_ZEBRAK-R2_snap.fits;2.11279;10583.5;2.33532;0
20150219233239832_ZEBRAK-R2_met.fits;1.64033;10586.4;3.32981;0.170667
20150219233242392_ZEBRAK-R2_met.fits;0.689044;10558.6;1.47696;0.170667
20150219233302360_ZEBRAK-R2_met.fits;2.02395;10598.1;6.31378;0.341333
20150219233211843_ZEBRAK-R2_snap.fits;1.85806;10585;2.15332;0
20150219233311918_ZEBRAK-R2_snap.fits;2.22144;10585;2.00838;0
20150219233435715_ZEBRAK-R2_met.fits;1.43777;10586.4;3.20324;0.170667
20150219233411992_ZEBRAK-R2_snap.fits;2.04834;10586.4;1.73595;0
20150219233553710_ZEBRAK-R2_met.fits;2.21285;10595.2;6.10889;0.341333
20150219233512067_ZEBRAK-R2_snap.fits;2.31412;10583.5;2.55737;0
20150219233647640_ZEBRAK-R2_met.fits;2.11058;10630.4;7.59285;0.341333
20150219233612142_ZEBRAK-R2_snap.fits;2.28103;10585;2.69384;0
20150219233712216_ZEBRAK-R2_snap.fits;1.8457;10586.4;2.56686;0
20150219233812632_ZEBRAK-R2_met.fits;2.17875;10636.2;4.73309;0.170667
20150219233839768_ZEBRAK-R2_met.fits;2.16526;10592.3;5.12535;0.170667
20150219233812291_ZEBRAK-R2_snap.fits;2.1624;10583.5;2.43733;0
20150219233911342_ZEBRAK-R2_met.fits;0.512298;10652.3;1.54016;0.512
20150219233921411_ZEBRAK-R2_met.fits;1.93298;10585;3.93759;0.170667
20150219233912366_ZEBRAK-R2_snap.fits;2.55865;10583.5;2.42032;0
20150219234024216_ZEBRAK-R2_met.fits;2.08457;10593.8;9.01592;0.170667
20150219234027800_ZEBRAK-R2_met.fits;2.57289;10599.6;8.47135;0.170667
20150219234012440_ZEBRAK-R2_snap.fits;2.13956;10583.5;2.07764;0
20150219234206104_ZEBRAK-R2_met.fits;2.77175;10585;5.60754;0.170667
20150219234112515_ZEBRAK-R2_snap.fits;2.72605;10583.5;2.76707;0
20150219234219075_ZEBRAK-R2_met.fits;2.72942;10590.8;5.47429;0.170667
20150219234305838_ZEBRAK-R2_met.fits;2.55716;10596.7;8.19766;0.170667
20150219234212590_ZEBRAK-R2_snap.fits;2.5479;10596.7;3.80993;0
20150219234310787_ZEBRAK-R2_met.fits;1.80911;10595.2;26.417;0.341333
20150219234312664_ZEBRAK-R2_snap.fits;2.40787;10585;2.55095;0
20150219234416323_ZEBRAK-R2_met.fits;2.74419;10604;5.93183;0.170667
20150219234443800_ZEBRAK-R2_met.fits;2.06621;10604;4.16736;0.170667
20150219234412739_ZEBRAK-R2_snap.fits;1.85716;10585;1.70443;0
20150219234527491_ZEBRAK-R2_met.fits;1.99219;10601.1;4.48935;0.341333
20150219234529880_ZEBRAK-R2_met.fits;3.02125;10583.5;7.71824;0.682667
20150219234542680_ZEBRAK-R2_met.fits;2.25736;10621.6;5.08507;1.70667
20150219234512814_ZEBRAK-R2_snap.fits;2.15874;10582;2.23881;0
20150219234658456_ZEBRAK-R2_met.fits;2.43506;10590.8;6.00637;0.170667
20150219234612888_ZEBRAK-R2_snap.fits;1.86853;10583.5;2.27816;0
20150219234735662_ZEBRAK-R2_met.fits;2.37514;10589.4;6.89826;0.341333
20150219234745560_ZEBRAK-R2_met.fits;1.75364;10601.1;3.86594;0.170667
20150219234748120_ZEBRAK-R2_met.fits;0.353348;10582;2.54044;1.70667
20150219234801774_ZEBRAK-R2_met.fits;2.08158;10596.7;4.61676;0.170667
20150219234712963_ZEBRAK-R2_snap.fits;1.41338;10583.5;2.55447;0
20150219234818158_ZEBRAK-R2_met.fits;1.93215;10598.1;4.33419;0.170667
20150219234824643_ZEBRAK-R2_met.fits;2.05599;10596.7;4.66987;0.170667
20150219234827032_ZEBRAK-R2_met.fits;0.332478;10652.3;1.3938;1.024
20150219234813038_ZEBRAK-R2_snap.fits;2.0627;10582;1.66277;0
20150219234929326_ZEBRAK-R2_met.fits;2.45807;10536.6;7.54595;0.170667
20150219234942808_ZEBRAK-R2_met.fits;1.87214;10605.5;10.0413;0.170667
20150219234913112_ZEBRAK-R2_snap.fits;2.09737;10582;2.83505;0
20150219235024280_ZEBRAK-R2_met.fits;1.79016;10593.8;6.10069;0.341333
20150219235041347_ZEBRAK-R2_met.fits;1.9281;10608.4;10.3804;0.170667
20150219235051928_ZEBRAK-R2_met.fits;2.0517;10601.1;4.66721;0.170667
20150219235054318_ZEBRAK-R2_met.fits;0.580706;10582;1.35138;2.21867
20150219235013187_ZEBRAK-R2_snap.fits;1.83852;10583.5;2.47083;0
20150219235114115_ZEBRAK-R2_met.fits;1.26517;10583.5;2.6325;0.170667
20150219235154904_ZEBRAK-R2_met.fits;1.81503;10596.7;12.8072;0.341333
20150219235113262_ZEBRAK-R2_snap.fits;1.76089;10582;1.85586;0
20150219235213336_ZEBRAK-R2_snap.fits;2.23367;10582;2.35222;0
20150219235312387_ZEBRAK-R2_met.fits;0.501519;10582;1.07535;0.512
20150219235401027_ZEBRAK-R2_met.fits;1.80654;10593.8;24.0015;0.341333
20150219235404952_ZEBRAK-R2_met.fits;1.75548;10624.5;13.4591;0.341333
20150219235313411_ZEBRAK-R2_snap.fits;1.67027;10583.5;1.81078;0
20150219235413486_ZEBRAK-R2_snap.fits;1.49755;10580.6;2.59465;0
20150219235510830_ZEBRAK-R2_met.fits;1.73581;10595.2;4.47005;0.170667
20150219235602712_ZEBRAK-R2_met.fits;1.81247;10583.5;5.63271;0.512
20150219235513560_ZEBRAK-R2_snap.fits;1.83297;10580.6;1.38895;0
20150219235610222_ZEBRAK-R2_met.fits;1.56151;10580.6;3.58361;0.170667
20150219235623534_ZEBRAK-R2_met.fits;1.98071;10604;4.11183;0.341333
20150219235656131_ZEBRAK-R2_met.fits;1.96529;10582;4.47614;0.170667
20150219235702104_ZEBRAK-R2_met.fits;1.40218;10577.6;5.19435;0.341333
20150219235613635_ZEBRAK-R2_snap.fits;1.58255;10582;2.31972;0
20150219235713710_ZEBRAK-R2_snap.fits;1.68716;10582;1.71927;0
20150219235813784_ZEBRAK-R2_snap.fits;1.91048;10582;1.77755;0
20150219235913859_ZEBRAK-R2_snap.fits;1.68769;10582;2.26494;0
