# file name; noise; peak f.; mag.; duration
20150219160015299_ZEBRAK-R2_met.fits;1.80928;10601.1;5.96345;0.170667
20150219160038168_ZEBRAK-R2_snap.fits;2.1425;10609.9;2.00933;0
20150219160137219_ZEBRAK-R2_met.fits;0.43675;10675.8;1.19589;4.26667
20150219160232174_ZEBRAK-R2_met.fits;1.48787;10693.4;3.3924;0.341333
20150219160138243_ZEBRAK-R2_snap.fits;2.56933;10655.3;2.08737;0
20150219160238318_ZEBRAK-R2_snap.fits;2.16754;10617.2;2.02267;0
20150219160338392_ZEBRAK-R2_snap.fits;2.08141;10501.5;1.4225;0
20150219160457923_ZEBRAK-R2_met.fits;2.20923;10602.5;15.9509;0.341333
20150219160506968_ZEBRAK-R2_met.fits;1.97237;10599.6;4.63345;0.341333
20150219160438467_ZEBRAK-R2_snap.fits;2.14206;10560.1;1.6451;0
20150219160556291_ZEBRAK-R2_met.fits;1.73509;10589.4;3.6255;0.170667
20150219160601070_ZEBRAK-R2_met.fits;1.66945;10599.6;3.8187;0.170667
20150219160538542_ZEBRAK-R2_snap.fits;1.80878;10598.1;4.03337;0
20150219160637080_ZEBRAK-R2_met.fits;1.80878;10598.1;4.03337;0.170667
20150219160638616_ZEBRAK-R2_snap.fits;1.87226;10567.4;2.031;0
20150219160738691_ZEBRAK-R2_snap.fits;2.15412;10599.6;1.65952;0
20150219160838766_ZEBRAK-R2_snap.fits;1.51093;10691.9;2.45379;0
20150219160938840_ZEBRAK-R2_snap.fits;1.56107;10615.7;2.12969;0
20150219161113731_ZEBRAK-R2_met.fits;1.99951;10617.2;4.41983;0.170667
20150219161038915_ZEBRAK-R2_snap.fits;2.02497;10563;2.01326;0
20150219161138990_ZEBRAK-R2_snap.fits;2.23373;10674.3;1.80167;0
20150219161329240_ZEBRAK-R2_met.fits;1.46037;10599.6;6.23781;0.341333
20150219161239064_ZEBRAK-R2_snap.fits;1.69203;10601.1;2.21387;0
20150219161339139_ZEBRAK-R2_snap.fits;2.71638;10500;2.52048;0
20150219161509934_ZEBRAK-R2_met.fits;2.55462;10599.6;17.4483;0.341333
20150219161439214_ZEBRAK-R2_snap.fits;2.09375;10599.6;1.52561;0
20150219161634926_ZEBRAK-R2_met.fits;1.532;10697.8;3.19206;0.170667
20150219161539288_ZEBRAK-R2_snap.fits;1.92645;10697.8;2.58592;0
20150219161703427_ZEBRAK-R2_met.fits;2.05288;10599.6;4.22198;0.170667
20150219161639363_ZEBRAK-R2_snap.fits;1.83565;10697.8;2.46108;0
20150219161753944_ZEBRAK-R2_met.fits;1.84833;10585;7.50881;0.170667
20150219161757528_ZEBRAK-R2_met.fits;2.0252;10615.7;4.13943;1.024
20150219161739438_ZEBRAK-R2_snap.fits;2.20564;10697.8;1.98197;0
20150219161838488_ZEBRAK-R2_met.fits;0.389318;10697.8;2.03454;1.024
20150219161839512_ZEBRAK-R2_snap.fits;2.54842;10697.8;2.80086;0
20150219162007235_ZEBRAK-R2_met.fits;1.74924;10601.1;7.10396;0.170667
20150219161939587_ZEBRAK-R2_snap.fits;3.41821;10696.3;2.9681;0
20150219162039662_ZEBRAK-R2_snap.fits;3.05406;10694.8;2.67799;0
20150219162159022_ZEBRAK-R2_met.fits;1.75446;10604;6.7842;0.170667
20150219162139736_ZEBRAK-R2_snap.fits;2.24571;10691.9;2.43181;0
20150219162239811_ZEBRAK-R2_snap.fits;2.4303;10691.9;2.52374;0
20150219162339886_ZEBRAK-R2_snap.fits;1.9627;10693.4;1.66787;0
20150219162512899_ZEBRAK-R2_met.fits;2.15427;10595.2;6.25996;0.170667
20150219162516995_ZEBRAK-R2_met.fits;1.73964;10608.4;8.99496;0.341333
20150219162439960_ZEBRAK-R2_snap.fits;1.89776;10693.4;2.30092;0
20150219162539011_ZEBRAK-R2_met.fits;0.448764;10687.5;2.49541;1.536
20150219162556931_ZEBRAK-R2_met.fits;2.04379;10568.8;21.0041;0.341333
20150219162617411_ZEBRAK-R2_met.fits;1.86209;10606.9;6.83663;0.170667
20150219162619971_ZEBRAK-R2_met.fits;0.420855;10687.5;2.01189;2.38933
20150219162540035_ZEBRAK-R2_snap.fits;1.66974;10690.4;1.50735;0
20150219162640110_ZEBRAK-R2_snap.fits;1.8775;10689;2.40927;0
20150219162743427_ZEBRAK-R2_met.fits;1.92565;10690.4;3.86774;0.170667
20150219162833091_ZEBRAK-R2_met.fits;1.79594;10602.5;11.2196;0.512
20150219162740184_ZEBRAK-R2_snap.fits;1.73304;10690.4;1.85352;0
20150219162840259_ZEBRAK-R2_snap.fits;2.04767;10689;2.28971;0
20150219163011907_ZEBRAK-R2_met.fits;1.65896;10606.9;7.22816;0.170667
20150219163028632_ZEBRAK-R2_met.fits;1.2696;10689;3.04323;0.170667
20150219162940334_ZEBRAK-R2_snap.fits;1.6099;10687.5;2.02445;0
20150219163040408_ZEBRAK-R2_snap.fits;1.77879;10689;1.95394;0
20150219163223150_ZEBRAK-R2_met.fits;1.64091;10606.9;3.31322;0.341333
20150219163140483_ZEBRAK-R2_snap.fits;1.64491;10687.5;2.02407;0
20150219163324419_ZEBRAK-R2_met.fits;1.79917;10604;5.80108;1.87733
20150219163240558_ZEBRAK-R2_snap.fits;1.88326;10684.6;1.51681;0
20150219163340632_ZEBRAK-R2_snap.fits;1.83163;10684.6;1.87465;0
20150219163440707_ZEBRAK-R2_snap.fits;1.80186;10687.5;1.98863;0
20150219163540782_ZEBRAK-R2_snap.fits;1.56489;10683.1;2.15397;0
20150219163653827_ZEBRAK-R2_met.fits;1.52384;10589.4;4.43877;0.170667
20150219163640856_ZEBRAK-R2_snap.fits;1.75196;10681.6;2.11483;0
20150219163740931_ZEBRAK-R2_snap.fits;2.75744;10681.6;2.42387;0
20150219163920088_ZEBRAK-R2_met.fits;1.26617;10683.1;2.56042;0.170667
20150219163841006_ZEBRAK-R2_snap.fits;2.18128;10681.6;1.91645;0
20150219163954392_ZEBRAK-R2_met.fits;2.09419;10601.1;7.69714;0.341333
20150219164032280_ZEBRAK-R2_met.fits;1.5127;10680.2;3.09595;0.170667
20150219163941080_ZEBRAK-R2_snap.fits;1.88621;10681.6;2.34782;0
20150219164041155_ZEBRAK-R2_snap.fits;1.77217;10680.2;1.92701;0
20150219164159150_ZEBRAK-R2_met.fits;1.92761;10599.6;5.36411;0.170667
20150219164141230_ZEBRAK-R2_snap.fits;1.59789;10677.2;2.06955;0
20150219164241304_ZEBRAK-R2_snap.fits;2.64864;10678.7;1.7369;0
20150219164400152_ZEBRAK-R2_met.fits;1.78609;10609.9;11.2063;0.170667
20150219164432238_ZEBRAK-R2_met.fits;1.93195;10604;6.22351;0.341333
20150219164341379_ZEBRAK-R2_snap.fits;2.01917;10677.2;2.25097;0
20150219164441454_ZEBRAK-R2_snap.fits;1.73845;10675.8;2.18363;0
20150219164540504_ZEBRAK-R2_met.fits;0.436736;10675.8;1.7045;0.682667
20150219164609176_ZEBRAK-R2_met.fits;1.12778;10677.2;2.50581;0.170667
20150219164541528_ZEBRAK-R2_snap.fits;2.22801;10674.3;2.33931;0
20150219164641603_ZEBRAK-R2_snap.fits;1.92755;10677.2;1.83864;0
20150219164743896_ZEBRAK-R2_met.fits;1.7043;10675.8;3.87214;0.170667
20150219164824686_ZEBRAK-R2_met.fits;1.91324;10605.5;5.53065;0.170667
20150219164741678_ZEBRAK-R2_snap.fits;1.77988;10675.8;2.2412;0
20150219164840728_ZEBRAK-R2_met.fits;0.38318;10675.8;1.51885;0.341333
20150219164841752_ZEBRAK-R2_snap.fits;1.75563;10675.8;2.36601;0
20150219164941827_ZEBRAK-R2_snap.fits;2.24684;10674.3;2.58045;0
20150219165041902_ZEBRAK-R2_snap.fits;2.24615;10674.3;1.842;0
20150219165143342_ZEBRAK-R2_met.fits;2.10967;10505.9;4.7997;0.170667
20150219165216110_ZEBRAK-R2_met.fits;1.48293;10671.4;2.98587;0.170667
20150219165224643_ZEBRAK-R2_met.fits;1.63756;10674.3;3.27715;0.170667
20150219165141976_ZEBRAK-R2_snap.fits;1.89447;10672.9;2.15113;0
20150219165242051_ZEBRAK-R2_snap.fits;1.81177;10674.3;2.05625;0
20150219165342126_ZEBRAK-R2_snap.fits;2.11434;10672.9;1.83945;0
20150219165515992_ZEBRAK-R2_met.fits;1.62632;10615.7;10.9303;0.341333
20150219165442200_ZEBRAK-R2_snap.fits;1.71461;10671.4;1.94088;0
20150219165616750_ZEBRAK-R2_met.fits;1.83905;10583.5;6.01782;0.170667
20150219165635182_ZEBRAK-R2_met.fits;1.52144;10671.4;3.59914;0.170667
20150219165542275_ZEBRAK-R2_snap.fits;1.72362;10669.9;1.57737;0
20150219165642350_ZEBRAK-R2_snap.fits;1.30648;10668.5;1.55096;0
20150219165742424_ZEBRAK-R2_snap.fits;1.73514;10671.4;1.96144;0
20150219165900931_ZEBRAK-R2_met.fits;1.3311;10669.9;2.6854;0.170667
20150219165842499_ZEBRAK-R2_snap.fits;2.01469;10667;1.88523;0
20150219165942574_ZEBRAK-R2_snap.fits;2.27648;10668.5;2.05115;0
