# file name; noise; peak f.; mag.; duration
20150219000009326_ZEBRAK-R2_met.fits;1.80619;10623;4.59478;0.341333
20150219000016664_ZEBRAK-R2_met.fits;1.19931;10623;2.5229;0.170667
20150219000025539_ZEBRAK-R2_met.fits;1.43714;10623;2.89287;0.170667
20150219000042606_ZEBRAK-R2_met.fits;1.4033;10623;2.88244;0.170667
20150219000108206_ZEBRAK-R2_met.fits;1.74659;10623;3.83893;0.170667
20150219000116056_ZEBRAK-R2_met.fits;1.70525;10623;4.25294;0.341333
20150219000026563_ZEBRAK-R2_snap.fits;1.9504;10623;2.07544;0
20150219000128856_ZEBRAK-R2_met.fits;2.06308;10623;4.87669;0.170667
20150219000210328_ZEBRAK-R2_met.fits;1.60937;10621.6;3.46742;0.170667
20150219000216984_ZEBRAK-R2_met.fits;1.54954;10621.6;3.10886;0.170667
20150219000126638_ZEBRAK-R2_snap.fits;2.15239;10623;2.56088;0
20150219000232003_ZEBRAK-R2_met.fits;2.05772;10587.9;4.23092;0.170667
20150219000251800_ZEBRAK-R2_met.fits;1.40284;10621.6;2.85556;0.170667
20150219000254360_ZEBRAK-R2_met.fits;0.421123;10617.2;1.96921;2.21867
20150219000315182_ZEBRAK-R2_met.fits;2.02442;10620.1;8.5548;0.341333
20150219000226712_ZEBRAK-R2_snap.fits;1.80253;10623;2.61298;0
20150219000329518_ZEBRAK-R2_met.fits;1.6704;10623;3.6743;0.170667
20150219000358019_ZEBRAK-R2_met.fits;1.77542;10623;6.15292;0.341333
20150219000406382_ZEBRAK-R2_met.fits;1.82008;10563;10.5216;0.341333
20150219000408942_ZEBRAK-R2_met.fits;0.494241;10558.6;1.42515;7.68
20150219000326787_ZEBRAK-R2_snap.fits;1.93662;10623;2.69497;0
20150219000432152_ZEBRAK-R2_met.fits;2.17829;10599.6;10.4652;0.170667
20150219000438638_ZEBRAK-R2_met.fits;1.52778;10621.6;3.2246;0.170667
20150219000448024_ZEBRAK-R2_met.fits;2.22083;10621.6;6.84409;0.512
20150219000456728_ZEBRAK-R2_met.fits;2.39789;10589.4;14.6459;0.341333
20150219000511747_ZEBRAK-R2_met.fits;2.04622;10577.6;7.06881;0.170667
20150219000426862_ZEBRAK-R2_snap.fits;1.32593;10621.6;2.29128;0
20150219000528814_ZEBRAK-R2_met.fits;1.42258;10623;2.88133;0.170667
20150219000535299_ZEBRAK-R2_met.fits;1.58807;10623;3.18851;0.170667
20150219000603288_ZEBRAK-R2_met.fits;1.84217;10623;3.84826;0.170667
20150219000623086_ZEBRAK-R2_met.fits;1.94517;10621.6;4.62994;0.341333
20150219000526936_ZEBRAK-R2_snap.fits;1.87989;10623;2.30954;0
20150219000644760_ZEBRAK-R2_met.fits;1.99083;10592.3;4.09094;0.170667
20150219000655854_ZEBRAK-R2_met.fits;2.32024;10650.9;6.32399;1.70667
20150219000713262_ZEBRAK-R2_met.fits;1.53141;10623;3.16932;0.170667
20150219000627011_ZEBRAK-R2_snap.fits;1.74431;10621.6;2.10348;0
20150219000727086_ZEBRAK-R2_snap.fits;1.87756;10623;2.44826;0
20150219000855150_ZEBRAK-R2_met.fits;1.93558;10623;4.13982;0.170667
20150219000827160_ZEBRAK-R2_snap.fits;1.48035;10623;2.72217;0
20150219000925528_ZEBRAK-R2_met.fits;1.58163;10621.6;3.2754;0.170667
20150219000934744_ZEBRAK-R2_met.fits;1.88234;10596.7;4.80382;0.341333
20150219000953006_ZEBRAK-R2_met.fits;1.48951;10621.6;3.04905;0.170667
20150219000959662_ZEBRAK-R2_met.fits;1.45481;10623;3.09695;0.170667
20150219001007512_ZEBRAK-R2_met.fits;1.59678;10623;3.20327;0.170667
20150219000927235_ZEBRAK-R2_snap.fits;2.2681;10621.6;2.70943;0
20150219001030382_ZEBRAK-R2_met.fits;1.48984;10621.6;3.1529;0.170667
20150219001032771_ZEBRAK-R2_met.fits;0.4806;10617.2;2.11977;1.70667
20150219001036526_ZEBRAK-R2_met.fits;1.52776;10621.6;3.44092;2.048
20150219001057006_ZEBRAK-R2_met.fits;1.54883;10623;3.23643;0.170667
20150219001115096_ZEBRAK-R2_met.fits;1.33442;10623;2.7185;0.170667
20150219001027310_ZEBRAK-R2_snap.fits;1.97366;10623;2.42949;0
20150219001130286_ZEBRAK-R2_met.fits;2.23958;10623;5.65767;0.170667
20150219001206296_ZEBRAK-R2_met.fits;1.67823;10623;3.38285;0.170667
20150219001127384_ZEBRAK-R2_snap.fits;3.24521;10623;3.14287;0
20150219001236334_ZEBRAK-R2_met.fits;2.941;10601.1;9.05687;0.341333
20150219001227459_ZEBRAK-R2_snap.fits;2.16005;10623;2.87621;0
20150219001421464_ZEBRAK-R2_met.fits;1.77555;10623;3.59042;0.170667
20150219001327534_ZEBRAK-R2_snap.fits;1.63889;10623;2.53995;0
20150219001442968_ZEBRAK-R2_met.fits;2.38903;10623;4.88424;0.170667
20150219001454915_ZEBRAK-R2_met.fits;1.87028;10623;3.95011;0.170667
20150219001427608_ZEBRAK-R2_snap.fits;1.76796;10623;2.30575;0
20150219001545944_ZEBRAK-R2_met.fits;1.52162;10623;3.0993;0.170667
20150219001608643_ZEBRAK-R2_met.fits;2.15962;10596.7;6.25993;0.341333
20150219001527683_ZEBRAK-R2_snap.fits;2.06466;10621.6;2.44901;0
20150219001644483_ZEBRAK-R2_met.fits;1.87446;10621.6;3.77223;0.170667
20150219001657283_ZEBRAK-R2_met.fits;1.73409;10623;3.5035;0.170667
20150219001717592_ZEBRAK-R2_met.fits;1.78413;10623;3.65072;0.170667
20150219001627758_ZEBRAK-R2_snap.fits;2.17371;10621.6;2.40723;0
20150219001805038_ZEBRAK-R2_met.fits;1.78005;10596.7;23.1378;0.512
20150219001727832_ZEBRAK-R2_snap.fits;2.04218;10621.6;2.50693;0
20150219001840024_ZEBRAK-R2_met.fits;1.60894;10621.6;3.28764;0.170667
20150219001900163_ZEBRAK-R2_met.fits;1.36022;10621.6;3.01498;0.170667
20150219001827907_ZEBRAK-R2_snap.fits;2.29649;10621.6;3.17586;0
20150219001951534_ZEBRAK-R2_met.fits;1.6276;10621.6;3.32911;0.512
20150219001927982_ZEBRAK-R2_snap.fits;2.97311;10620.1;2.57796;0
20150219002100483_ZEBRAK-R2_met.fits;2.5266;10595.2;8.33017;0.170667
20150219002110552_ZEBRAK-R2_met.fits;1.59075;10620.1;3.30329;0.170667
20150219002028056_ZEBRAK-R2_snap.fits;2.05636;10621.6;2.68121;0
20150219002128131_ZEBRAK-R2_snap.fits;2.34421;10620.1;2.47178;0
20150219002228206_ZEBRAK-R2_snap.fits;2.61872;10620.1;3.42272;0
20150219002328280_ZEBRAK-R2_snap.fits;2.26284;10621.6;2.8892;0
20150219002514606_ZEBRAK-R2_met.fits;1.55293;10621.6;3.18171;0.170667
20150219002428355_ZEBRAK-R2_snap.fits;1.91579;10620.1;2.64038;0
20150219002603928_ZEBRAK-R2_met.fits;1.86346;10621.6;4.34526;1.36533
20150219002613315_ZEBRAK-R2_met.fits;1.89824;10620.1;5.48097;0.512
20150219002528430_ZEBRAK-R2_snap.fits;1.79526;10621.6;1.83324;0
20150219002632600_ZEBRAK-R2_met.fits;2.08338;10599.6;5.47018;0.170667
20150219002643864_ZEBRAK-R2_met.fits;1.89327;10623;4.2356;0.170667
20150219002714072_ZEBRAK-R2_met.fits;1.36087;10623;2.79883;0.170667
20150219002723971_ZEBRAK-R2_met.fits;2.04972;10589.4;7.85674;0.170667
20150219002628504_ZEBRAK-R2_snap.fits;1.64284;10621.6;2.4657;0
20150219002816195_ZEBRAK-R2_met.fits;2.3686;10598.1;4.8569;0.170667
20150219002728579_ZEBRAK-R2_snap.fits;2.08629;10621.6;2.02569;0
20150219002831555_ZEBRAK-R2_met.fits;1.80271;10621.6;3.97109;0.170667
20150219002833944_ZEBRAK-R2_met.fits;0.668896;10593.8;2.07132;6.144
20150219002914392_ZEBRAK-R2_met.fits;1.59372;10606.9;10.9264;0.341333
20150219002919342_ZEBRAK-R2_met.fits;1.61509;10623;3.46393;0.170667
20150219002828654_ZEBRAK-R2_snap.fits;2.51491;10620.1;2.4402;0
20150219002928728_ZEBRAK-R2_snap.fits;1.50028;10623;2.60257;0
20150219003026926_ZEBRAK-R2_met.fits;1.13787;10623;2.29541;0.170667
20150219003033923_ZEBRAK-R2_met.fits;1.6247;10623;3.78638;0.512
20150219003045699_ZEBRAK-R2_met.fits;1.55564;10623;3.39023;0.170667
20150219003050136_ZEBRAK-R2_met.fits;2.16794;10592.3;6.64686;0.341333
20150219003116931_ZEBRAK-R2_met.fits;1.59666;10621.6;3.25395;0.170667
20150219003028803_ZEBRAK-R2_snap.fits;1.78278;10620.1;2.30082;0
20150219003125635_ZEBRAK-R2_met.fits;1.07859;10621.6;2.44655;0.170667
20150219003155843_ZEBRAK-R2_met.fits;1.3867;10621.6;2.78268;0.170667
20150219003209667_ZEBRAK-R2_met.fits;1.47556;10620.1;3.08887;0.170667
20150219003217518_ZEBRAK-R2_met.fits;1.75979;10620.1;4.38855;0.512
20150219003128878_ZEBRAK-R2_snap.fits;1.7726;10621.6;2.65708;0
20150219003240387_ZEBRAK-R2_met.fits;1.33917;10621.6;2.74903;0.170667
20150219003251480_ZEBRAK-R2_met.fits;1.69622;10618.7;3.92896;0.170667
20150219003302744_ZEBRAK-R2_met.fits;1.41316;10618.7;2.84414;1.19467
20150219003228952_ZEBRAK-R2_snap.fits;1.56792;10621.6;2.56555;0
20150219003329880_ZEBRAK-R2_met.fits;1.33718;10623;2.95932;0.170667
20150219003338755_ZEBRAK-R2_met.fits;2.31752;10589.4;6.03427;0.341333
20150219003343192_ZEBRAK-R2_met.fits;2.7437;10694.8;5.52384;0.853333
20150219003355992_ZEBRAK-R2_met.fits;1.45709;10620.1;2.9954;0.170667
20150219003412718_ZEBRAK-R2_met.fits;1.44867;10620.1;3.16054;0.170667
20150219003416814_ZEBRAK-R2_met.fits;1.54599;10614.3;4.6706;0.170667
20150219003329027_ZEBRAK-R2_snap.fits;2.16658;10620.1;2.54983;0
20150219003428590_ZEBRAK-R2_met.fits;1.89834;10593.8;9.07016;1.87733
20150219003439000_ZEBRAK-R2_met.fits;1.71033;10602.5;7.04328;0.170667
20150219003443950_ZEBRAK-R2_met.fits;1.70008;10621.6;3.96593;0.170667
20150219003501016_ZEBRAK-R2_met.fits;1.35511;10621.6;2.71153;0.170667
20150219003517059_ZEBRAK-R2_met.fits;1.96293;10620.1;4.07111;0.170667
20150219003429102_ZEBRAK-R2_snap.fits;2.07958;10621.6;2.67568;0
20150219003550851_ZEBRAK-R2_met.fits;1.76507;10620.1;3.6951;0.170667
20150219003602115_ZEBRAK-R2_met.fits;1.28481;10620.1;2.60174;0.170667
20150219003529176_ZEBRAK-R2_snap.fits;2.6925;10620.1;3.96015;0
20150219003633859_ZEBRAK-R2_met.fits;1.32585;10620.1;2.72557;0.170667
20150219003703726_ZEBRAK-R2_met.fits;1.80432;10620.1;3.74171;0.170667
20150219003711918_ZEBRAK-R2_met.fits;1.56589;10620.1;3.24259;0.170667
20150219003629251_ZEBRAK-R2_snap.fits;4.55525;10620.1;3.44733;0
20150219003726424_ZEBRAK-R2_met.fits;1.74039;10620.1;8.48899;0.170667
20150219003739054_ZEBRAK-R2_met.fits;1.65204;10620.1;3.32677;0.170667
20150219003729326_ZEBRAK-R2_snap.fits;2.60796;10620.1;2.2197;0
20150219003829742_ZEBRAK-R2_met.fits;1.37704;10620.1;3.32756;0.170667
20150219003839128_ZEBRAK-R2_met.fits;1.39324;10621.6;2.9976;0.170667
20150219003829400_ZEBRAK-R2_snap.fits;2.0763;10620.1;2.41751;0
20150219003948590_ZEBRAK-R2_met.fits;1.86888;10620.1;4.67875;0.512
20150219004009411_ZEBRAK-R2_met.fits;1.28332;10621.6;2.63061;0.170667
20150219003929475_ZEBRAK-R2_snap.fits;1.97058;10620.1;2.33378;0
20150219004027502_ZEBRAK-R2_met.fits;1.39539;10620.1;2.89175;0.170667
20150219004049006_ZEBRAK-R2_met.fits;1.52843;10620.1;3.06185;0.170667
20150219004029550_ZEBRAK-R2_snap.fits;2.47989;10618.7;2.9974;0
20150219004142424_ZEBRAK-R2_met.fits;1.62801;10618.7;3.30336;0.170667
20150219004129624_ZEBRAK-R2_snap.fits;1.74941;10620.1;2.86985;0
20150219004253080_ZEBRAK-R2_met.fits;1.80686;10618.7;3.79953;0.170667
20150219004229699_ZEBRAK-R2_snap.fits;1.81791;10618.7;2.20131;0
20150219004331822_ZEBRAK-R2_met.fits;2.37797;10605.5;6.77764;0.170667
20150219004416536_ZEBRAK-R2_met.fits;1.48068;10618.7;2.97452;0.170667
20150219004329774_ZEBRAK-R2_snap.fits;2.72968;10618.7;2.04055;0
20150219004458350_ZEBRAK-R2_met.fits;1.68521;10618.7;3.3775;0.170667
20150219004517976_ZEBRAK-R2_met.fits;1.87417;10589.4;4.30129;0.170667
20150219004429848_ZEBRAK-R2_snap.fits;1.82624;10618.7;3.26836;0
20150219004530606_ZEBRAK-R2_met.fits;1.74807;10611.3;7.01757;0.512
20150219004543747_ZEBRAK-R2_met.fits;2.16744;10618.7;5.35026;0.170667
20150219004555864_ZEBRAK-R2_met.fits;2.01558;10618.7;4.03865;0.170667
20150219004613955_ZEBRAK-R2_met.fits;1.6625;10618.7;4.50502;0.341333
20150219004529923_ZEBRAK-R2_snap.fits;2.09079;10617.2;1.95844;0
20150219004629144_ZEBRAK-R2_met.fits;2.5391;10598.1;5.52956;0.170667
20150219004629998_ZEBRAK-R2_snap.fits;2.75141;10618.7;2.55867;0
20150219004813422_ZEBRAK-R2_met.fits;1.5763;10618.7;3.18003;0.170667
20150219004815811_ZEBRAK-R2_met.fits;0.699688;10617.2;2.5246;7.33867
20150219004730072_ZEBRAK-R2_snap.fits;2.91659;10618.7;3.29699;0
20150219004857966_ZEBRAK-R2_met.fits;2.8623;10583.5;13.7971;0.170667
20150219004900355_ZEBRAK-R2_met.fits;0.894076;10511.7;3.32533;1.87733
20150219004830147_ZEBRAK-R2_snap.fits;2.52122;10618.7;3.11612;0
20150219004932099_ZEBRAK-R2_met.fits;2.30263;10579.1;11.4867;0.170667
20150219004934659_ZEBRAK-R2_met.fits;0.395395;10570.3;2.39385;2.73067
20150219004930222_ZEBRAK-R2_snap.fits;1.83339;10618.7;2.19838;0
20150219005035758_ZEBRAK-R2_met.fits;1.63386;10618.7;3.32077;0.170667
20150219005056920_ZEBRAK-R2_met.fits;1.58126;10617.2;3.51412;0.170667
20150219005110062_ZEBRAK-R2_met.fits;1.58813;10617.2;3.22604;0.170667
20150219005121496_ZEBRAK-R2_met.fits;2.23218;10618.7;4.8129;0.170667
20150219005030296_ZEBRAK-R2_snap.fits;2.45904;10618.7;2.3058;0
20150219005129347_ZEBRAK-R2_met.fits;0.336102;10617.2;1.84878;0.341333
20150219005136174_ZEBRAK-R2_met.fits;1.61272;10598.1;5.48366;0.341333
20150219005138904_ZEBRAK-R2_met.fits;0.450717;10617.2;2.2329;2.38933
20150219005202456_ZEBRAK-R2_met.fits;2.58741;10589.4;10.5848;0.341333
20150219005130371_ZEBRAK-R2_snap.fits;2.30615;10618.7;3.01949;0
20150219005233006_ZEBRAK-R2_met.fits;2.07265;10618.7;4.20235;0.170667
20150219005240856_ZEBRAK-R2_met.fits;1.55528;10618.7;3.20292;0.170667
20150219005245976_ZEBRAK-R2_met.fits;2.57475;10593.8;5.76629;0.170667
20150219005230446_ZEBRAK-R2_snap.fits;2.31248;10618.7;2.76444;0
20150219005329496_ZEBRAK-R2_met.fits;0.478989;10617.2;1.58888;1.36533
20150219005330520_ZEBRAK-R2_snap.fits;2.94235;10618.7;3.29261;0
20150219005521454_ZEBRAK-R2_met.fits;1.66688;10618.7;3.34631;0.170667
20150219005430595_ZEBRAK-R2_snap.fits;2.32013;10618.7;3.66297;0
20150219005532376_ZEBRAK-R2_met.fits;2.66602;10589.4;5.75446;0.170667
20150219005611800_ZEBRAK-R2_met.fits;2.53607;10601.1;10.9879;2.21867
20150219005530670_ZEBRAK-R2_snap.fits;2.48894;10618.7;2.82433;0
20150219005629891_ZEBRAK-R2_met.fits;0.483838;10617.2;2.21261;2.38933
20150219005645592_ZEBRAK-R2_met.fits;2.68723;10587.9;5.42864;0.170667
20150219005630744_ZEBRAK-R2_snap.fits;2.15973;10618.7;2.88852;0
20150219005730819_ZEBRAK-R2_snap.fits;2.66571;10617.2;4.04107;0
20150219005830040_ZEBRAK-R2_met.fits;0.426325;10617.2;2.05337;1.024
20150219005830894_ZEBRAK-R2_snap.fits;2.1758;10617.2;2.61698;0
20150219005953155_ZEBRAK-R2_met.fits;1.53914;10617.2;4.1595;0.170667
20150219005930968_ZEBRAK-R2_snap.fits;2.59246;10618.7;2.77609;0
