# file name; noise; peak f.; mag.; duration
20150219130022339_ZEBRAK-R2_met.fits;1.74273;10680.2;3.50043;6.144
20150219130032067_ZEBRAK-R2_met.fits;2.01985;10678.7;4.07656;0.512
20150219130035992_ZEBRAK-R2_met.fits;1.75064;10680.2;3.67528;2.048
20150219130040088_ZEBRAK-R2_met.fits;1.91644;10678.7;3.92431;0.170667
20150219130044526_ZEBRAK-R2_met.fits;1.83585;10678.7;4.20804;5.80267
20150219130052718_ZEBRAK-R2_met.fits;2.05533;10680.2;4.12712;1.87733
20150219130058350_ZEBRAK-R2_met.fits;1.92117;10680.2;3.85503;0.170667
20150219130101763_ZEBRAK-R2_met.fits;1.73546;10678.7;3.64738;0.170667
20150219130106200_ZEBRAK-R2_met.fits;1.61692;10680.2;3.26137;2.73067
20150219130024728_ZEBRAK-R2_snap.fits;2.04462;10680.2;2.80126;0
20150219130116952_ZEBRAK-R2_met.fits;2.1148;10680.2;4.2573;6.144
20150219130125315_ZEBRAK-R2_met.fits;1.84148;10680.2;3.72612;0.170667
20150219130131800_ZEBRAK-R2_met.fits;1.71732;10680.2;4.30031;0.170667
20150219130134190_ZEBRAK-R2_met.fits;0.715607;10675.8;2.96865;7.33867
20150219130147160_ZEBRAK-R2_met.fits;1.64585;10680.2;3.43809;0.170667
20150219130151256_ZEBRAK-R2_met.fits;1.61167;10680.2;3.77472;0.512
20150219130156888_ZEBRAK-R2_met.fits;1.54435;10680.2;3.25518;0.170667
20150219130202350_ZEBRAK-R2_met.fits;1.64059;10680.2;3.32557;3.75467
20150219130211224_ZEBRAK-R2_met.fits;2.01673;10678.7;4.33811;4.94933
20150219130124803_ZEBRAK-R2_snap.fits;2.03529;10678.7;3.27174;0
20150219130218563_ZEBRAK-R2_met.fits;2.253;10678.7;4.65819;6.144
20150219130228632_ZEBRAK-R2_met.fits;1.92939;10680.2;4.23464;2.048
20150219130238531_ZEBRAK-R2_met.fits;1.9729;10680.2;4.00324;0.341333
20150219130247918_ZEBRAK-R2_met.fits;1.7338;10680.2;3.58684;0.170667
20150219130252696_ZEBRAK-R2_met.fits;1.84669;10680.2;3.93805;2.73067
20150219130300547_ZEBRAK-R2_met.fits;1.73446;10678.7;3.62245;2.73067
20150219130307203_ZEBRAK-R2_met.fits;1.47625;10680.2;2.97625;1.536
20150219130312494_ZEBRAK-R2_met.fits;1.41661;10680.2;3.76746;3.92533
20150219130320003_ZEBRAK-R2_met.fits;1.85416;10680.2;3.77244;0.170667
20150219130224878_ZEBRAK-R2_snap.fits;2.22269;10680.2;2.99136;0
20150219130322222_ZEBRAK-R2_met.fits;1.79606;10680.2;3.68937;7.168
20150219130333144_ZEBRAK-R2_met.fits;1.74771;10680.2;3.76027;0.170667
20150219130335875_ZEBRAK-R2_met.fits;1.81229;10680.2;3.6714;0.170667
20150219130339800_ZEBRAK-R2_met.fits;1.95657;10680.2;4.05045;3.41333
20150219130346286_ZEBRAK-R2_met.fits;1.88669;10680.2;3.82394;0.170667
20150219130353283_ZEBRAK-R2_met.fits;1.83279;10680.2;3.83998;0.170667
20150219130400110_ZEBRAK-R2_met.fits;1.64411;10680.2;3.43641;0.341333
20150219130404206_ZEBRAK-R2_met.fits;1.73644;10680.2;3.70359;2.21867
20150219130411032_ZEBRAK-R2_met.fits;1.79493;10680.2;3.68309;0.170667
20150219130413080_ZEBRAK-R2_met.fits;1.76328;10680.2;3.99555;1.70667
20150219130417688_ZEBRAK-R2_met.fits;1.68727;10681.6;3.40964;1.19467
20150219130324952_ZEBRAK-R2_snap.fits;1.86049;10680.2;3.07574;0
20150219130425368_ZEBRAK-R2_met.fits;1.60097;10680.2;3.6317;1.024
20150219130428782_ZEBRAK-R2_met.fits;1.88449;10680.2;4.27408;0.170667
20150219130433560_ZEBRAK-R2_met.fits;1.70461;10681.6;3.50277;2.21867
20150219130437656_ZEBRAK-R2_met.fits;1.77442;10680.2;3.79402;1.87733
20150219130442094_ZEBRAK-R2_met.fits;1.68449;10680.2;3.93761;0.170667
20150219130444483_ZEBRAK-R2_met.fits;1.41893;10680.2;3.05921;3.92533
20150219130451822_ZEBRAK-R2_met.fits;1.66748;10680.2;3.792;3.92533
20150219130459160_ZEBRAK-R2_met.fits;1.82724;10680.2;3.67588;2.048
20150219130505816_ZEBRAK-R2_met.fits;1.7582;10681.6;3.76807;1.024
20150219130510766_ZEBRAK-R2_met.fits;1.69506;10611.3;11.5749;0.170667
20150219130517592_ZEBRAK-R2_met.fits;1.62782;10681.6;3.71139;0.170667
20150219130425027_ZEBRAK-R2_snap.fits;2.13778;10681.6;3.43485;0
20150219130521176_ZEBRAK-R2_met.fits;1.90413;10681.6;4.05461;1.87733
20150219130527320_ZEBRAK-R2_met.fits;1.9834;10680.2;4.06339;1.87733
20150219130532270_ZEBRAK-R2_met.fits;1.66504;10680.2;3.36911;0.170667
20150219130536878_ZEBRAK-R2_met.fits;1.8273;10680.2;3.67126;1.19467
20150219130539950_ZEBRAK-R2_met.fits;1.6966;10681.6;3.47128;2.048
20150219130544899_ZEBRAK-R2_met.fits;1.52874;10681.6;3.40336;2.048
20150219130550360_ZEBRAK-R2_met.fits;1.66896;10681.6;3.52318;1.36533
20150219130553603_ZEBRAK-R2_met.fits;1.98613;10681.6;4.00437;3.41333
20150219130603672_ZEBRAK-R2_met.fits;1.8098;10680.2;3.66702;1.87733
20150219130608792_ZEBRAK-R2_met.fits;1.43242;10680.2;2.98514;0.853333
20150219130612035_ZEBRAK-R2_met.fits;1.88858;10680.2;3.79372;0.170667
20150219130617838_ZEBRAK-R2_met.fits;1.71483;10680.2;3.94297;1.87733
20150219130525102_ZEBRAK-R2_snap.fits;1.73476;10680.2;3.05768;0
20150219130622787_ZEBRAK-R2_met.fits;1.55995;10680.2;3.45399;0.682667
20150219130625859_ZEBRAK-R2_met.fits;1.71211;10680.2;3.53674;1.19467
20150219130629443_ZEBRAK-R2_met.fits;1.726;10680.2;3.4652;0.341333
20150219130632856_ZEBRAK-R2_met.fits;1.62549;10680.2;3.55948;2.73067
20150219130640366_ZEBRAK-R2_met.fits;1.54891;10680.2;3.12531;0.170667
20150219130647704_ZEBRAK-R2_met.fits;1.64968;10680.2;3.47051;0.170667
20150219130651971_ZEBRAK-R2_met.fits;1.72682;10681.6;3.63857;0.170667
20150219130656238_ZEBRAK-R2_met.fits;1.73569;10681.6;3.50174;7.33867
20150219130707331_ZEBRAK-R2_met.fits;1.7792;10680.2;3.58762;0.170667
20150219130712451_ZEBRAK-R2_met.fits;1.55438;10681.6;3.33198;9.38667
20150219130625176_ZEBRAK-R2_snap.fits;2.24079;10681.6;3.82993;0
20150219130724568_ZEBRAK-R2_met.fits;1.72811;10681.6;3.48374;0.170667
20150219130732931_ZEBRAK-R2_met.fits;2.0127;10681.6;4.16708;0.170667
20150219130742318_ZEBRAK-R2_met.fits;1.74687;10681.6;3.65932;5.46133
20150219130750168_ZEBRAK-R2_met.fits;1.68346;10681.6;4.19293;0.170667
20150219130759043_ZEBRAK-R2_met.fits;1.50482;10681.6;3.26969;0.170667
20150219130801262_ZEBRAK-R2_met.fits;1.70963;10680.2;4.06375;1.19467
20150219130804504_ZEBRAK-R2_met.fits;1.75178;10683.1;4.3367;4.43733
20150219130810990_ZEBRAK-R2_met.fits;1.47191;10681.6;3.47022;0.170667
20150219130814062_ZEBRAK-R2_met.fits;1.5712;10681.6;3.32731;1.87733
20150219130725251_ZEBRAK-R2_snap.fits;2.48504;10680.2;3.03588;0
20150219130819523_ZEBRAK-R2_met.fits;1.6495;10681.6;3.38555;7.68
20150219130830104_ZEBRAK-R2_met.fits;1.59148;10681.6;3.40021;0.170667
20150219130840003_ZEBRAK-R2_met.fits;1.75958;10680.2;3.74224;0.512
20150219130844952_ZEBRAK-R2_met.fits;1.60019;10680.2;3.67797;1.87733
20150219130849048_ZEBRAK-R2_met.fits;1.78939;10677.2;4.64135;0.341333
20150219130851779_ZEBRAK-R2_met.fits;1.82269;10680.2;3.72649;3.75467
20150219130857582_ZEBRAK-R2_met.fits;1.69696;10680.2;3.50121;0.170667
20150219130859630_ZEBRAK-R2_met.fits;1.84547;10678.7;4.20768;6.656
20150219130910040_ZEBRAK-R2_met.fits;1.72821;10681.6;3.75402;0.170667
20150219130912600_ZEBRAK-R2_met.fits;1.83725;10681.6;3.83745;0.512
20150219130914990_ZEBRAK-R2_met.fits;2.08436;10681.6;4.32964;4.096
20150219130825326_ZEBRAK-R2_snap.fits;2.09991;10681.6;3.57599;0
20150219130924035_ZEBRAK-R2_met.fits;2.01849;10681.6;4.98588;2.73067
20150219130928984_ZEBRAK-R2_met.fits;1.44292;10687.5;4.22667;0.170667
20150219130932910_ZEBRAK-R2_met.fits;1.76113;10681.6;3.78767;0.170667
20150219130936494_ZEBRAK-R2_met.fits;1.59804;10681.6;3.31754;0.170667
20150219130942296_ZEBRAK-R2_met.fits;1.70441;10681.6;3.53514;1.024
20150219130950488_ZEBRAK-R2_met.fits;1.51466;10680.2;3.10288;1.70667
20150219130955779_ZEBRAK-R2_met.fits;1.80591;10681.6;3.73487;1.36533
20150219131000046_ZEBRAK-R2_met.fits;1.6246;10681.6;4.08267;2.21867
20150219131013699_ZEBRAK-R2_met.fits;1.99267;10681.6;4.0999;1.19467
20150219131019672_ZEBRAK-R2_met.fits;1.55948;10681.6;3.64542;1.36533
20150219130925400_ZEBRAK-R2_snap.fits;2.21818;10680.2;3.46989;0
20150219131029571_ZEBRAK-R2_met.fits;1.93208;10681.6;3.91488;0.170667
20150219131032131_ZEBRAK-R2_met.fits;1.87898;10681.6;3.82832;0.170667
20150219131041859_ZEBRAK-R2_met.fits;1.47279;10680.2;3.4683;0.170667
20150219131057219_ZEBRAK-R2_met.fits;1.84599;10681.6;3.71244;0.170667
20150219131059267_ZEBRAK-R2_met.fits;1.35446;10681.6;3.30965;0.170667
20150219131104216_ZEBRAK-R2_met.fits;1.74627;10681.6;3.68025;0.170667
20150219131106947_ZEBRAK-R2_met.fits;1.59795;10681.6;3.51064;0.170667
20150219131109507_ZEBRAK-R2_met.fits;1.50642;10681.6;3.22361;0.170667
20150219131113774_ZEBRAK-R2_met.fits;1.79487;10681.6;3.70214;3.584
20150219131025475_ZEBRAK-R2_snap.fits;1.97842;10681.6;2.93956;0
20150219131125379_ZEBRAK-R2_met.fits;1.57547;10681.6;3.22056;1.70667
20150219131129134_ZEBRAK-R2_met.fits;1.94733;10681.6;4.27373;2.73067
20150219131138350_ZEBRAK-R2_met.fits;1.88424;10681.6;4.18059;2.56
20150219131147054_ZEBRAK-R2_met.fits;1.66964;10683.1;3.46237;1.36533
20150219131153539_ZEBRAK-R2_met.fits;1.72656;10683.1;3.66208;2.90133
20150219131200366_ZEBRAK-R2_met.fits;1.60018;10683.1;3.52447;0.170667
20150219131204632_ZEBRAK-R2_met.fits;1.38189;10680.2;3.46877;1.70667
20150219131209411_ZEBRAK-R2_met.fits;1.8007;10681.6;3.99834;6.144
20150219131125550_ZEBRAK-R2_snap.fits;1.76766;10681.6;4.13897;0
20150219131224088_ZEBRAK-R2_met.fits;1.76766;10681.6;4.13897;0.170667
20150219131226136_ZEBRAK-R2_met.fits;1.7829;10681.6;3.76813;1.36533
20150219131234158_ZEBRAK-R2_met.fits;2.06942;10681.6;4.19206;2.048
20150219131238424_ZEBRAK-R2_met.fits;1.69566;10677.2;3.67003;1.536
20150219131243544_ZEBRAK-R2_met.fits;1.64948;10681.6;3.72411;0.170667
20150219131247299_ZEBRAK-R2_met.fits;1.89737;10681.6;4.04806;2.21867
20150219131256003_ZEBRAK-R2_met.fits;2.02241;10681.6;4.05497;3.584
20150219131301464_ZEBRAK-R2_met.fits;1.7079;10681.6;3.48898;3.072
20150219131307096_ZEBRAK-R2_met.fits;2.00708;10681.6;4.03858;2.048
20150219131315971_ZEBRAK-R2_met.fits;1.74631;10681.6;3.67;4.26667
20150219131225624_ZEBRAK-R2_snap.fits;2.07144;10681.6;3.32713;0
20150219131324334_ZEBRAK-R2_met.fits;1.73934;10681.6;3.82647;6.31467
20150219131336622_ZEBRAK-R2_met.fits;1.7643;10681.6;4.00894;0.170667
20150219131338840_ZEBRAK-R2_met.fits;1.48665;10681.6;3.0677;0.341333
20150219131342595_ZEBRAK-R2_met.fits;2.00334;10681.6;4.11213;0.170667
20150219131346008_ZEBRAK-R2_met.fits;1.78169;10681.6;3.68124;4.43733
20150219131353006_ZEBRAK-R2_met.fits;1.53396;10681.6;3.72785;2.048
20150219131403416_ZEBRAK-R2_met.fits;1.75802;10681.6;3.62104;2.56
20150219131409219_ZEBRAK-R2_met.fits;1.84826;10681.6;3.93031;0.170667
20150219131412462_ZEBRAK-R2_met.fits;1.87108;10680.2;4.03958;1.87733
20150219131419288_ZEBRAK-R2_met.fits;1.81981;10680.2;4.08552;0.170667
20150219131325699_ZEBRAK-R2_snap.fits;2.31308;10681.6;3.43065;0
20150219131426456_ZEBRAK-R2_met.fits;1.6087;10681.6;3.3235;0.170667
20150219131429016_ZEBRAK-R2_met.fits;1.88644;10681.6;3.86783;0.512
20150219131433966_ZEBRAK-R2_met.fits;1.78313;10681.6;3.72144;0.170667
20150219131436355_ZEBRAK-R2_met.fits;0.699383;10675.8;3.32026;4.94933
20150219131443694_ZEBRAK-R2_met.fits;1.94808;10681.6;3.9285;0.170667
20150219131446083_ZEBRAK-R2_met.fits;1.56933;10681.6;3.76279;0.170667
20150219131451374_ZEBRAK-R2_met.fits;1.78309;10681.6;3.97229;0.170667
20150219131453763_ZEBRAK-R2_met.fits;0.521159;10687.5;2.99129;4.77867
20150219131501102_ZEBRAK-R2_met.fits;1.58818;10681.6;3.39447;0.170667
20150219131503320_ZEBRAK-R2_met.fits;1.53339;10681.6;3.2813;2.56
20150219131514584_ZEBRAK-R2_met.fits;1.89458;10681.6;3.86021;2.048
20150219131425774_ZEBRAK-R2_snap.fits;1.83863;10683.1;2.92196;0
20150219131522435_ZEBRAK-R2_met.fits;1.90654;10681.6;3.86687;0.853333
20150219131528750_ZEBRAK-R2_met.fits;1.49369;10683.1;3.37348;3.92533
20150219131537112_ZEBRAK-R2_met.fits;1.82665;10683.1;3.87413;0.341333
20150219131541038_ZEBRAK-R2_met.fits;1.72712;10683.1;3.86443;1.19467
20150219131547352_ZEBRAK-R2_met.fits;1.89879;10683.1;3.8751;1.024
20150219131550595_ZEBRAK-R2_met.fits;2.01506;10683.1;4.16251;1.536
20150219131556398_ZEBRAK-R2_met.fits;1.83223;10683.1;3.78639;1.024
20150219131603566_ZEBRAK-R2_met.fits;1.8155;10681.6;4.25642;1.024
20150219131612611_ZEBRAK-R2_met.fits;1.71976;10681.6;4.00776;0.170667
20150219131525848_ZEBRAK-R2_snap.fits;1.98751;10680.2;3.65227;0
20150219131623704_ZEBRAK-R2_met.fits;1.87981;10681.6;3.83035;0.170667
20150219131626264_ZEBRAK-R2_met.fits;1.79222;10680.2;3.70125;0.170667
20150219131628654_ZEBRAK-R2_met.fits;0.381025;10675.8;3.33514;4.94933
20150219131642307_ZEBRAK-R2_met.fits;1.90894;10680.2;3.99921;0.170667
20150219131647256_ZEBRAK-R2_met.fits;1.55519;10683.1;3.14025;0.170667
20150219131651182_ZEBRAK-R2_met.fits;1.64242;10683.1;3.64299;0.170667
20150219131653742_ZEBRAK-R2_met.fits;1.93126;10683.1;3.89387;0.512
20150219131704835_ZEBRAK-R2_met.fits;1.44556;10681.6;3.40666;1.70667
20150219131714734_ZEBRAK-R2_met.fits;1.7501;10681.6;3.60769;1.70667
20150219131718318_ZEBRAK-R2_met.fits;1.86014;10683.1;3.7596;0.853333
20150219131625923_ZEBRAK-R2_snap.fits;2.28054;10683.1;3.88674;0
20150219131726680_ZEBRAK-R2_met.fits;1.42806;10683.1;3.18046;0.170667
20150219131731459_ZEBRAK-R2_met.fits;1.65235;10683.1;3.463;0.512
20150219131735726_ZEBRAK-R2_met.fits;1.50803;10684.6;3.3271;1.87733
20150219131740334_ZEBRAK-R2_met.fits;1.85123;10683.1;3.73864;0.512
20150219131742894_ZEBRAK-R2_met.fits;1.75418;10683.1;3.69157;0.512
20150219131749038_ZEBRAK-R2_met.fits;1.54284;10681.6;3.3049;1.19467
20150219131756206_ZEBRAK-R2_met.fits;1.7787;10681.6;3.8593;1.36533
20150219131801155_ZEBRAK-R2_met.fits;1.68484;10681.6;3.73057;0.170667
20150219131805251_ZEBRAK-R2_met.fits;1.78998;10683.1;3.62121;0.341333
20150219131813272_ZEBRAK-R2_met.fits;1.79279;10683.1;3.64004;2.048
20150219131822147_ZEBRAK-R2_met.fits;1.6695;10683.1;3.87543;0.170667
20150219131725998_ZEBRAK-R2_snap.fits;2.00882;10681.6;3.44383;0
20150219131824366_ZEBRAK-R2_met.fits;2.02593;10681.6;4.14881;0.170667
20150219131828632_ZEBRAK-R2_met.fits;1.70457;10681.6;3.42819;0.341333
20150219131832216_ZEBRAK-R2_met.fits;1.77765;10681.6;3.70473;0.170667
20150219131837848_ZEBRAK-R2_met.fits;1.74205;10681.6;3.56274;3.584
20150219131843992_ZEBRAK-R2_met.fits;1.86179;10683.1;3.84258;0.170667
20150219131849454_ZEBRAK-R2_met.fits;1.91988;10684.6;4.18061;0.170667
20150219131851672_ZEBRAK-R2_met.fits;2.04209;10593.8;5.26401;0.512
20150219131857475_ZEBRAK-R2_met.fits;1.77988;10683.1;3.57582;0.170667
20150219131902254_ZEBRAK-R2_met.fits;1.63467;10683.1;3.89342;2.048
20150219131910787_ZEBRAK-R2_met.fits;1.96198;10681.6;3.95746;0.170667
20150219131917272_ZEBRAK-R2_met.fits;1.91479;10681.6;3.98633;1.36533
20150219131921027_ZEBRAK-R2_met.fits;1.73346;10681.6;3.49484;0.341333
20150219131826072_ZEBRAK-R2_snap.fits;2.66555;10683.1;3.24353;0
20150219131929048_ZEBRAK-R2_met.fits;1.70117;10683.1;3.85204;0.341333
20150219131931438_ZEBRAK-R2_met.fits;1.85304;10687.5;4.33868;2.38933
20150219131940995_ZEBRAK-R2_met.fits;1.63795;10683.1;3.31855;1.536
20150219131946798_ZEBRAK-R2_met.fits;1.64088;10683.1;3.60583;0.170667
20150219131949358_ZEBRAK-R2_met.fits;1.88667;10683.1;3.90441;1.87733
20150219131954478_ZEBRAK-R2_met.fits;1.74456;10683.1;3.63858;0.170667
20150219131957038_ZEBRAK-R2_met.fits;0.454104;10687.5;2.75361;7.68
20150219132010520_ZEBRAK-R2_met.fits;1.74134;10683.1;4.16308;1.36533
20150219132013934_ZEBRAK-R2_met.fits;2.19718;10686;4.97528;0.512
20150219132017347_ZEBRAK-R2_met.fits;1.59372;10683.1;3.4628;0.170667
20150219132019566_ZEBRAK-R2_met.fits;1.95257;10683.1;4.18492;0.170667
20150219131926147_ZEBRAK-R2_snap.fits;2.25364;10681.6;3.59764;0
20150219132024856_ZEBRAK-R2_met.fits;1.81263;10683.1;3.65716;1.024
20150219132036120_ZEBRAK-R2_met.fits;1.80546;10683.1;4.11278;1.19467
20150219132042264_ZEBRAK-R2_met.fits;2.04048;10683.1;4.08112;0.853333
20150219132045166_ZEBRAK-R2_met.fits;1.46707;10683.1;4.52685;0.853333
20150219132056942_ZEBRAK-R2_met.fits;1.9846;10683.1;3.99549;0.170667
20150219132105304_ZEBRAK-R2_met.fits;1.58799;10683.1;3.59339;0.170667
20150219132109400_ZEBRAK-R2_met.fits;1.89012;10683.1;3.85872;0.170667
20150219132026222_ZEBRAK-R2_snap.fits;2.5631;10683.1;3.41511;0
20150219132125614_ZEBRAK-R2_met.fits;1.88207;10684.6;3.88495;0.682667
20150219132131416_ZEBRAK-R2_met.fits;2.0408;10684.6;4.1544;1.19467
20150219132136536_ZEBRAK-R2_met.fits;1.76208;10683.1;3.73504;0.170667
20150219132139950_ZEBRAK-R2_met.fits;1.70939;10684.6;3.68734;3.92533
20150219132147459_ZEBRAK-R2_met.fits;1.63091;10683.1;3.28802;0.170667
20150219132150360_ZEBRAK-R2_met.fits;1.84325;10683.1;3.75319;0.170667
20150219132154115_ZEBRAK-R2_met.fits;1.79183;10683.1;3.63227;0.170667
20150219132201454_ZEBRAK-R2_met.fits;1.92729;10683.1;4.03645;0.170667
20150219132203843_ZEBRAK-R2_met.fits;0.726349;10697.8;2.99425;5.97333
20150219132215960_ZEBRAK-R2_met.fits;1.91371;10683.1;4.02392;0.170667
20150219132219544_ZEBRAK-R2_met.fits;2.06803;10683.1;4.13998;2.90133
20150219132126296_ZEBRAK-R2_snap.fits;2.46979;10683.1;2.91769;0
20150219132224323_ZEBRAK-R2_met.fits;1.78978;10683.1;3.77953;1.536
20150219132234904_ZEBRAK-R2_met.fits;2.03415;10683.1;4.4491;3.584
20150219132242414_ZEBRAK-R2_met.fits;1.93219;10683.1;4.12521;0.170667
20150219132247875_ZEBRAK-R2_met.fits;1.74204;10681.6;3.56871;0.170667
20150219132250435_ZEBRAK-R2_met.fits;0.433406;10687.5;3.01148;3.24267
20150219132258627_ZEBRAK-R2_met.fits;1.78926;10681.6;3.67832;0.170667
20150219132301528_ZEBRAK-R2_met.fits;1.5864;10681.6;3.4789;0.170667
20150219132304942_ZEBRAK-R2_met.fits;1.83112;10683.1;4.19541;0.341333
20150219132310062_ZEBRAK-R2_met.fits;1.89692;10683.1;3.85822;1.87733
20150219132319448_ZEBRAK-R2_met.fits;1.63783;10683.1;3.57639;1.024
20150219132226371_ZEBRAK-R2_snap.fits;2.25162;10681.6;3.28758;0
20150219132325422_ZEBRAK-R2_met.fits;2.00127;10683.1;4.37324;1.024
20150219132402968_ZEBRAK-R2_met.fits;1.80938;10683.1;3.90592;0.853333
20150219132409454_ZEBRAK-R2_met.fits;1.66041;10683.1;3.40289;2.90133
20150219132414744_ZEBRAK-R2_met.fits;1.59703;10686;3.31489;0.170667
20150219132419694_ZEBRAK-R2_met.fits;1.86021;10683.1;3.87453;0.170667
20150219132326446_ZEBRAK-R2_snap.fits;2.26044;10683.1;3.45242;0
20150219132423448_ZEBRAK-R2_met.fits;1.65678;10683.1;3.69015;0.170667
20150219132429763_ZEBRAK-R2_met.fits;1.81803;10683.1;3.83297;0.341333
20150219132432835_ZEBRAK-R2_met.fits;1.82209;10683.1;3.99489;0.170667
20150219132436419_ZEBRAK-R2_met.fits;1.81465;10683.1;3.7556;0.170667
20150219132438467_ZEBRAK-R2_met.fits;1.70809;10681.6;3.49296;0.170667
20150219132443758_ZEBRAK-R2_met.fits;2.1802;10683.1;4.40215;0.170667
20150219132448707_ZEBRAK-R2_met.fits;1.5857;10683.1;3.58581;0.853333
20150219132504238_ZEBRAK-R2_met.fits;1.60411;10683.1;3.36766;4.94933
20150219132512088_ZEBRAK-R2_met.fits;1.71756;10683.1;3.51194;0.170667
20150219132514478_ZEBRAK-R2_met.fits;0.336655;10687.5;2.09886;0.341333
20150219132426520_ZEBRAK-R2_snap.fits;1.93637;10683.1;2.80622;0
20150219132522670_ZEBRAK-R2_met.fits;1.79604;10683.1;3.89806;1.87733
20150219132529155_ZEBRAK-R2_met.fits;1.68061;10683.1;3.37505;1.19467
20150219132535640_ZEBRAK-R2_met.fits;1.81018;10683.1;3.80366;0.170667
20150219132539907_ZEBRAK-R2_met.fits;1.70486;10683.1;3.56937;0.512
20150219132542979_ZEBRAK-R2_met.fits;1.70445;10683.1;3.61579;1.36533
20150219132608408_ZEBRAK-R2_met.fits;1.73986;10683.1;3.55985;0.170667
20150219132613358_ZEBRAK-R2_met.fits;1.65474;10683.1;3.34205;1.536
20150219132526595_ZEBRAK-R2_snap.fits;2.32388;10683.1;3.69076;0
20150219132620867_ZEBRAK-R2_met.fits;1.74043;10683.1;3.72971;3.072
20150219132628547_ZEBRAK-R2_met.fits;1.86365;10684.6;4.48856;0.341333
20150219132631107_ZEBRAK-R2_met.fits;0.507509;10687.5;2.14032;6.48533
20150219132646126_ZEBRAK-R2_met.fits;1.77243;10684.6;3.72588;0.170667
20150219132650051_ZEBRAK-R2_met.fits;1.74444;10684.6;4.13252;0.170667
20150219132656536_ZEBRAK-R2_met.fits;1.89941;10684.6;4.00173;2.56
20150219132705070_ZEBRAK-R2_met.fits;1.59372;10683.1;3.25363;0.170667
20150219132707118_ZEBRAK-R2_met.fits;1.71036;10683.1;3.59556;0.170667
20150219132717528_ZEBRAK-R2_met.fits;1.76707;10683.1;3.92101;0.170667
20150219132626670_ZEBRAK-R2_snap.fits;1.88134;10684.6;3.20862;0
20150219132719918_ZEBRAK-R2_met.fits;0.37573;10687.5;3.87832;6.31467
20150219132728280_ZEBRAK-R2_met.fits;1.54752;10683.1;3.93489;1.536
20150219132732035_ZEBRAK-R2_met.fits;0.621355;10687.5;2.62228;5.29067
20150219132742787_ZEBRAK-R2_met.fits;1.71754;10684.6;3.75496;0.170667
20150219132745347_ZEBRAK-R2_met.fits;1.92372;10684.6;3.97807;0.170667
20150219132751320_ZEBRAK-R2_met.fits;1.74451;10684.6;3.68703;2.73067
20150219132756099_ZEBRAK-R2_met.fits;2.1175;10686;4.29897;8.02133
20150219132809923_ZEBRAK-R2_met.fits;1.62736;10683.1;3.45011;5.12
20150219132816920_ZEBRAK-R2_met.fits;1.52331;10683.1;3.17702;0.512
20150219132819310_ZEBRAK-R2_met.fits;1.6723;10683.1;3.56058;1.19467
20150219132726744_ZEBRAK-R2_snap.fits;1.57926;10683.1;3.04106;0
20150219132822723_ZEBRAK-R2_met.fits;0.485197;10687.5;3.63283;1.536
20150219132828867_ZEBRAK-R2_met.fits;1.6672;10683.1;3.38048;0.170667
20150219132834328_ZEBRAK-R2_met.fits;1.30011;10683.1;3.65962;0.170667
20150219132836888_ZEBRAK-R2_met.fits;1.45167;10683.1;3.34614;0.341333
20150219132842008_ZEBRAK-R2_met.fits;1.63851;10684.6;3.62044;1.36533
20150219132845251_ZEBRAK-R2_met.fits;1.57995;10686;3.48584;2.048
20150219132854467_ZEBRAK-R2_met.fits;1.62037;10686;4.01336;1.024
20150219132857710_ZEBRAK-R2_met.fits;0.387278;10687.5;2.62478;0.512
20150219132901123_ZEBRAK-R2_met.fits;1.56445;10686;3.23092;5.29067
20150219132909315_ZEBRAK-R2_met.fits;1.5003;10684.6;3.76408;1.87733
20150219132913752_ZEBRAK-R2_met.fits;1.73551;10684.6;3.76028;1.024
20150219132916824_ZEBRAK-R2_met.fits;1.77806;10684.6;3.71071;0.170667
20150219132920067_ZEBRAK-R2_met.fits;1.49382;10684.6;3.55196;0.170667
20150219132826819_ZEBRAK-R2_snap.fits;2.09728;10684.6;3.14054;0
20150219132923822_ZEBRAK-R2_met.fits;1.76109;10684.6;4.08006;0.170667
20150219132929112_ZEBRAK-R2_met.fits;1.31093;10684.6;2.83865;1.36533
20150219132932355_ZEBRAK-R2_met.fits;1.37824;10684.6;3.25078;0.512
20150219132937816_ZEBRAK-R2_met.fits;1.68613;10684.6;3.53239;1.36533
20150219132941230_ZEBRAK-R2_met.fits;1.54635;10684.6;3.46658;0.682667
20150219132945155_ZEBRAK-R2_met.fits;1.52725;10683.1;3.16279;0.170667
20150219132948568_ZEBRAK-R2_met.fits;1.51821;10684.6;3.12127;0.170667
20150219132958638_ZEBRAK-R2_met.fits;1.35675;10684.6;3.15267;0.170667
20150219133007854_ZEBRAK-R2_met.fits;1.84111;10683.1;3.8441;0.170667
20150219133010926_ZEBRAK-R2_met.fits;1.60867;10683.1;3.31368;1.536
20150219133014851_ZEBRAK-R2_met.fits;1.44754;10684.6;3.85204;3.072
20150219133020142_ZEBRAK-R2_met.fits;0.300727;10687.5;3.56309;1.87733
20150219132926894_ZEBRAK-R2_snap.fits;1.89585;10684.6;2.90867;0
20150219133024920_ZEBRAK-R2_met.fits;1.62708;10684.6;3.41814;0.170667
20150219133027310_ZEBRAK-R2_met.fits;1.49881;10684.6;3.38314;2.048
