# file name; noise; peak f.; mag.; duration
20150219200056088_ZEBRAK-R2_snap.fits;2.00604;10617.2;2.28149;0
20150219200156163_ZEBRAK-R2_snap.fits;1.76396;10617.2;2.54278;0
20150219200318254_ZEBRAK-R2_met.fits;3.32955;10587.9;11.6942;0.341333
20150219200350851_ZEBRAK-R2_met.fits;2.69834;10604;10.3766;1.19467
20150219200256238_ZEBRAK-R2_snap.fits;1.97165;10614.3;2.71675;0
20150219200414574_ZEBRAK-R2_met.fits;2.21116;10614.3;4.52412;0.170667
20150219200356312_ZEBRAK-R2_snap.fits;3.09458;10615.7;2.43738;0
20150219200456387_ZEBRAK-R2_snap.fits;2.38262;10500;2.8481;0
20150219200556462_ZEBRAK-R2_snap.fits;2.76133;10615.7;2.87991;0
20150219200656536_ZEBRAK-R2_snap.fits;2.74701;10614.3;2.63835;0
20150219200756611_ZEBRAK-R2_snap.fits;2.47999;10614.3;2.90362;0
20150219200921432_ZEBRAK-R2_met.fits;2.63532;10592.3;7.25891;0.341333
20150219200856686_ZEBRAK-R2_snap.fits;2.14989;10614.3;2.55043;0
20150219200956760_ZEBRAK-R2_snap.fits;2.49149;10614.3;3.0571;0
20150219201129432_ZEBRAK-R2_met.fits;2.74543;10595.2;7.01484;0.170667
20150219201056835_ZEBRAK-R2_snap.fits;2.16708;10612.8;2.31791;0
20150219201205272_ZEBRAK-R2_met.fits;2.16473;10604;5.01148;0.170667
20150219201156910_ZEBRAK-R2_snap.fits;2.62203;10614.3;2.83629;0
20150219201256984_ZEBRAK-R2_snap.fits;2.66868;10615.7;2.37664;0
20150219201446894_ZEBRAK-R2_met.fits;2.87705;10604;13.1672;0.341333
20150219201357059_ZEBRAK-R2_snap.fits;2.61071;10615.7;3.09255;0
20150219201502083_ZEBRAK-R2_met.fits;2.19143;10614.3;5.33211;0.341333
20150219201530926_ZEBRAK-R2_met.fits;2.67816;10611.3;7.27524;0.170667
20150219201457134_ZEBRAK-R2_snap.fits;2.98612;10612.8;3.45971;0
20150219201557208_ZEBRAK-R2_snap.fits;2.64495;10614.3;2.70893;0
20150219201727150_ZEBRAK-R2_met.fits;3.17194;10598.1;6.43831;0.170667
20150219201657283_ZEBRAK-R2_snap.fits;1.98195;10614.3;2.48219;0
20150219201755480_ZEBRAK-R2_met.fits;2.31804;10590.8;7.93831;0.341333
20150219201758040_ZEBRAK-R2_met.fits;0.451965;10617.2;2.57852;0.170667
20150219201757358_ZEBRAK-R2_snap.fits;2.77224;10612.8;2.35537;0
20150219201857432_ZEBRAK-R2_snap.fits;2.13443;10612.8;2.71086;0
20150219201957507_ZEBRAK-R2_snap.fits;2.33136;10614.3;2.5905;0
20150219202057582_ZEBRAK-R2_snap.fits;2.03618;10612.8;2.35293;0
20150219202156632_ZEBRAK-R2_met.fits;0.330638;10617.2;2.31246;2.90133
20150219202201752_ZEBRAK-R2_met.fits;0.390108;10652.3;1.52826;2.048
20150219202206019_ZEBRAK-R2_met.fits;0.393195;10617.2;2.50159;0.341333
20150219202225304_ZEBRAK-R2_met.fits;1.46682;10612.8;2.96103;0.170667
20150219202157656_ZEBRAK-R2_snap.fits;1.90691;10611.3;2.53524;0
20150219202257731_ZEBRAK-R2_snap.fits;2.52509;10611.3;2.63224;0
20150219202432963_ZEBRAK-R2_met.fits;1.67428;10612.8;3.44771;0.170667
20150219202357806_ZEBRAK-R2_snap.fits;2.42272;10611.3;2.79543;0
20150219202520920_ZEBRAK-R2_met.fits;2.42023;10606.9;7.76982;0.341333
20150219202547544_ZEBRAK-R2_met.fits;2.09823;10611.3;4.3248;0.341333
20150219202457880_ZEBRAK-R2_snap.fits;2.60872;10611.3;3.37461;0
20150219202557955_ZEBRAK-R2_snap.fits;2.38345;10614.3;2.98965;0
20150219202711342_ZEBRAK-R2_met.fits;2.58629;10593.8;8.23108;0.170667
20150219202726019_ZEBRAK-R2_met.fits;1.90043;10612.8;4.01329;0.170667
20150219202658030_ZEBRAK-R2_snap.fits;3.25313;10609.9;3.39795;0
20150219202759299_ZEBRAK-R2_met.fits;2.61053;10601.1;9.23824;0.170667
20150219202758104_ZEBRAK-R2_snap.fits;2.3693;10611.3;2.65747;0
20150219202909614_ZEBRAK-R2_met.fits;3.02434;10646.5;8.90512;0.341333
20150219202858179_ZEBRAK-R2_snap.fits;2.78579;10612.8;2.81054;0
20150219202958254_ZEBRAK-R2_snap.fits;2.77911;10612.8;3.14773;0
20150219203102766_ZEBRAK-R2_met.fits;2.29419;10606.9;5.97859;0.170667
20150219203058328_ZEBRAK-R2_snap.fits;2.71751;10611.3;3.01223;0
20150219203223662_ZEBRAK-R2_met.fits;2.23852;10609.9;5.55525;0.170667
20150219203247384_ZEBRAK-R2_met.fits;2.00119;10611.3;4.05119;0.170667
20150219203158403_ZEBRAK-R2_snap.fits;2.30635;10609.9;2.81467;0
20150219203258478_ZEBRAK-R2_snap.fits;2.48508;10612.8;2.42747;0
20150219203415107_ZEBRAK-R2_met.fits;2.82075;10601.1;7.71521;0.170667
20150219203358552_ZEBRAK-R2_snap.fits;2.51908;10611.3;2.79563;0
20150219203458627_ZEBRAK-R2_snap.fits;2.91298;10614.3;3.10873;0
20150219203637443_ZEBRAK-R2_met.fits;3.09492;10567.4;14.1108;0.341333
20150219203558702_ZEBRAK-R2_snap.fits;2.37637;10609.9;2.54;0
20150219203659459_ZEBRAK-R2_met.fits;1.71786;10609.9;4.84289;0.170667
20150219203706456_ZEBRAK-R2_met.fits;2.64064;10611.3;9.18922;0.170667
20150219203658776_ZEBRAK-R2_snap.fits;2.56162;10611.3;3.31585;0
20150219203826670_ZEBRAK-R2_met.fits;2.04457;10609.9;6.77552;0.170667
20150219203758851_ZEBRAK-R2_snap.fits;3.02401;10614.3;3.332;0
20150219203948931_ZEBRAK-R2_met.fits;2.32706;10596.7;5.61274;1.024
20150219203858926_ZEBRAK-R2_snap.fits;2.32569;10611.3;2.66855;0
20150219203957806_ZEBRAK-R2_met.fits;2.86708;10612.8;8.00945;0.512
20150219203959000_ZEBRAK-R2_snap.fits;2.56463;10612.8;3.34818;0
20150219204143448_ZEBRAK-R2_met.fits;2.71307;10596.7;28.3334;0.341333
20150219204059075_ZEBRAK-R2_snap.fits;2.13102;10612.8;2.61253;0
20150219204159150_ZEBRAK-R2_snap.fits;2.6937;10611.3;3.06184;0
20150219204259224_ZEBRAK-R2_snap.fits;2.95919;10612.8;3.33298;0
20150219204359470_ZEBRAK-R2_met.fits;2.18437;10612.8;5.10132;0.170667
20150219204413806_ZEBRAK-R2_met.fits;2.2086;10587.9;7.71135;0.170667
20150219204359299_ZEBRAK-R2_snap.fits;3.01712;10611.3;3.04415;0
20150219204503470_ZEBRAK-R2_met.fits;2.28813;10611.3;4.97735;0.341333
20150219204530094_ZEBRAK-R2_met.fits;2.23008;10612.8;5.03913;0.170667
20150219204459374_ZEBRAK-R2_snap.fits;2.58367;10611.3;3.08378;0
20150219204638702_ZEBRAK-R2_met.fits;2.46053;10598.1;5.15075;0.341333
20150219204559448_ZEBRAK-R2_snap.fits;2.13622;10611.3;2.76534;0
20150219204715054_ZEBRAK-R2_met.fits;3.13022;10605.5;10.3642;0.341333
20150219204659523_ZEBRAK-R2_snap.fits;2.02038;10612.8;2.21891;0
20150219204829976_ZEBRAK-R2_met.fits;2.26412;10614.3;4.54975;0.170667
20150219204832366_ZEBRAK-R2_met.fits;0.473651;10617.2;2.04355;1.536
20150219204759598_ZEBRAK-R2_snap.fits;2.75128;10612.8;2.62735;0
20150219204858648_ZEBRAK-R2_met.fits;0.475353;10617.2;1.89271;6.656
20150219204944558_ZEBRAK-R2_met.fits;2.53621;10599.6;8.50621;0.341333
20150219204859672_ZEBRAK-R2_snap.fits;3.60198;10612.8;3.78835;0
20150219205044462_ZEBRAK-R2_met.fits;2.25357;10601.1;6.71208;0.170667
20150219204959747_ZEBRAK-R2_snap.fits;3.55639;10612.8;3.33519;0
20150219205059822_ZEBRAK-R2_snap.fits;2.70501;10611.3;3.68306;0
20150219205200750_ZEBRAK-R2_met.fits;1.9488;10605.5;4.1114;0.170667
20150219205213379_ZEBRAK-R2_met.fits;1.7755;10611.3;3.59357;0.170667
20150219205159896_ZEBRAK-R2_snap.fits;2.82133;10612.8;2.80306;0
20150219205259971_ZEBRAK-R2_snap.fits;2.40309;10612.8;2.24332;0
20150219205436398_ZEBRAK-R2_met.fits;2.53865;10611.3;5.41162;0.170667
20150219205400046_ZEBRAK-R2_snap.fits;2.99917;10612.8;2.50861;0
20150219205515651_ZEBRAK-R2_met.fits;1.95562;10614.3;4.6292;0.170667
20150219205518723_ZEBRAK-R2_met.fits;2.40207;10596.7;4.99743;0.170667
20150219205526574_ZEBRAK-R2_met.fits;1.84484;10614.3;3.82314;0.170667
20150219205553198_ZEBRAK-R2_met.fits;2.57463;10617.2;8.2409;0.170667
20150219205500120_ZEBRAK-R2_snap.fits;3.10117;10614.3;3.25252;0
20150219205600195_ZEBRAK-R2_snap.fits;2.49103;10614.3;2.48548;0
20150219205700270_ZEBRAK-R2_snap.fits;2.62156;10614.3;2.90175;0
20150219205800344_ZEBRAK-R2_snap.fits;2.16696;10614.3;2.67816;0
20150219205947182_ZEBRAK-R2_met.fits;1.66336;10614.3;3.58902;0.170667
20150219205900419_ZEBRAK-R2_snap.fits;1.92301;10614.3;2.88224;0
