# file name; noise; peak f.; mag.; duration
20150219090011587_ZEBRAK-R2_met.fits;1.69031;10623;3.74141;0.170667
20150219090017390_ZEBRAK-R2_met.fits;1.66218;10623;3.53718;0.170667
20150219090019779_ZEBRAK-R2_met.fits;1.28842;10627.4;3.45285;2.38933
20150219090043160_ZEBRAK-R2_met.fits;2.10978;10623;4.26329;0.170667
20150219090049646_ZEBRAK-R2_met.fits;1.49328;10624.5;3.02483;0.170667
20150219090054766_ZEBRAK-R2_met.fits;1.45059;10623;3.25123;0.341333
20150219090056984_ZEBRAK-R2_met.fits;1.60045;10624.5;3.24615;2.56
20150219090006808_ZEBRAK-R2_snap.fits;1.86807;10623;3.04561;0
20150219090105688_ZEBRAK-R2_met.fits;1.86773;10623;3.78144;0.170667
20150219090118488_ZEBRAK-R2_met.fits;1.70651;10623;4.02977;0.170667
20150219090132312_ZEBRAK-R2_met.fits;1.70254;10624.5;3.4423;1.024
20150219090106883_ZEBRAK-R2_snap.fits;1.94011;10623;2.79101;0
20150219090208494_ZEBRAK-R2_met.fits;2.46357;10643.6;13.1189;0.341333
20150219090222659_ZEBRAK-R2_met.fits;1.86221;10624.5;3.77883;0.170667
20150219090224707_ZEBRAK-R2_met.fits;1.50036;10624.5;3.05504;0.170667
20150219090227438_ZEBRAK-R2_met.fits;1.566;10624.5;3.27222;0.170667
20150219090237678_ZEBRAK-R2_met.fits;1.37956;10624.5;3.4609;0.170667
20150219090241603_ZEBRAK-R2_met.fits;1.62911;10623;3.4304;0.170667
20150219090249283_ZEBRAK-R2_met.fits;1.79577;10623;3.63328;0.341333
20150219090206958_ZEBRAK-R2_snap.fits;2.19802;10624.5;2.95331;0
20150219090304472_ZEBRAK-R2_met.fits;1.61147;10624.5;3.40936;0.170667
20150219090312152_ZEBRAK-R2_met.fits;1.62777;10624.5;3.86073;0.170667
20150219090316248_ZEBRAK-R2_met.fits;1.51385;10624.5;3.06276;0.170667
20150219090325294_ZEBRAK-R2_met.fits;1.71991;10623;3.69502;0.853333
20150219090328366_ZEBRAK-R2_met.fits;0.540012;10628.9;2.15343;3.75467
20150219090337070_ZEBRAK-R2_met.fits;1.74582;10624.5;4.04582;0.170667
20150219090339288_ZEBRAK-R2_met.fits;1.27545;10624.5;3.22195;0.170667
20150219090341678_ZEBRAK-R2_met.fits;1.42391;10624.5;3.24943;0.170667
20150219090344750_ZEBRAK-R2_met.fits;1.47451;10626;3.09907;0.170667
20150219090349699_ZEBRAK-R2_met.fits;2.07745;10626;4.36965;0.170667
20150219090352088_ZEBRAK-R2_met.fits;1.3959;10627.4;3.08758;0.512
20150219090307032_ZEBRAK-R2_snap.fits;2.13882;10624.5;3.0852;0
20150219090415470_ZEBRAK-R2_met.fits;1.62073;10624.5;3.27521;0.170667
20150219090433048_ZEBRAK-R2_met.fits;1.42296;10624.5;2.92294;0.170667
20150219090437144_ZEBRAK-R2_met.fits;1.45745;10624.5;2.92828;0.170667
20150219090444483_ZEBRAK-R2_met.fits;1.88934;10624.5;3.78927;1.536
20150219090502744_ZEBRAK-R2_met.fits;1.83586;10624.5;3.70674;0.170667
20150219090407107_ZEBRAK-R2_snap.fits;2.02419;10626;3.13631;0
20150219090507864_ZEBRAK-R2_met.fits;1.81282;10624.5;3.65105;1.19467
20150219090513326_ZEBRAK-R2_met.fits;1.69553;10626;3.47738;0.170667
20150219090515886_ZEBRAK-R2_met.fits;1.79205;10626;3.65993;0.170667
20150219090528856_ZEBRAK-R2_met.fits;1.52029;10624.5;3.69477;0.170667
20150219090545411_ZEBRAK-R2_met.fits;1.43179;10626;3.0426;0.170667
20150219090552408_ZEBRAK-R2_met.fits;1.71537;10626;3.44739;0.170667
20150219090559918_ZEBRAK-R2_met.fits;1.47665;10624.5;3.02144;1.70667
20150219090507182_ZEBRAK-R2_snap.fits;1.74539;10624.5;2.13713;0
20150219090603672_ZEBRAK-R2_met.fits;2.35996;10626;5.77022;0.341333
20150219090607598_ZEBRAK-R2_met.fits;1.70712;10623;3.56033;0.170667
20150219090615790_ZEBRAK-R2_met.fits;1.45061;10624.5;3.04003;0.170667
20150219090627224_ZEBRAK-R2_met.fits;1.87176;10623;3.9977;0.170667
20150219090638659_ZEBRAK-R2_met.fits;1.64788;10624.5;3.3215;0.170667
20150219090702552_ZEBRAK-R2_met.fits;1.75388;10626;3.62715;1.36533
20150219090607256_ZEBRAK-R2_snap.fits;2.27241;10624.5;3.30581;0
20150219090705966_ZEBRAK-R2_met.fits;1.74674;10624.5;3.52758;0.341333
20150219090708355_ZEBRAK-R2_met.fits;1.63791;10626;4.07809;1.024
20150219090723203_ZEBRAK-R2_met.fits;1.75405;10624.5;3.68768;0.170667
20150219090726787_ZEBRAK-R2_met.fits;1.49329;10626;3.17536;0.512
20150219090733614_ZEBRAK-R2_met.fits;1.59468;10626;3.31622;0.170667
20150219090738392_ZEBRAK-R2_met.fits;1.40049;10626;3.79075;0.170667
20150219090754094_ZEBRAK-R2_met.fits;1.5749;10626;3.22342;0.170667
20150219090803480_ZEBRAK-R2_met.fits;1.63759;10624.5;3.29256;0.170667
20150219090707331_ZEBRAK-R2_snap.fits;1.89022;10624.5;3.06969;0
20150219090812867_ZEBRAK-R2_met.fits;1.56598;10624.5;3.16808;2.048
20150219090817134_ZEBRAK-R2_met.fits;0.358589;10628.9;2.16776;1.87733
20150219090823619_ZEBRAK-R2_met.fits;1.52218;10624.5;3.05945;1.536
20150219090828398_ZEBRAK-R2_met.fits;1.47905;10626;2.95926;0.170667
20150219090836078_ZEBRAK-R2_met.fits;1.86952;10626;3.82652;1.36533
20150219090844611_ZEBRAK-R2_met.fits;1.60746;10624.5;3.2353;0.170667
20150219090855363_ZEBRAK-R2_met.fits;1.54661;10624.5;3.16692;0.170667
20150219090900995_ZEBRAK-R2_met.fits;1.59012;10624.5;3.24964;0.170667
20150219090807406_ZEBRAK-R2_snap.fits;2.11804;10626;3.72042;0
20150219090914819_ZEBRAK-R2_met.fits;1.69002;10626;3.43759;0.170667
20150219090917208_ZEBRAK-R2_met.fits;1.50903;10626;3.18377;0.341333
20150219090930862_ZEBRAK-R2_met.fits;1.31972;10626;2.89574;0.170667
20150219090937688_ZEBRAK-R2_met.fits;1.51117;10626;3.29308;0.170667
20150219090943491_ZEBRAK-R2_met.fits;1.60085;10626;3.27517;0.341333
20150219090949976_ZEBRAK-R2_met.fits;1.5696;10624.5;3.23207;0.170667
20150219090953560_ZEBRAK-R2_met.fits;1.62189;10624.5;3.59853;2.90133
20150219091001240_ZEBRAK-R2_met.fits;1.47693;10626;3.40017;0.853333
20150219090907480_ZEBRAK-R2_snap.fits;1.91736;10627.4;3.1324;0
20150219091004824_ZEBRAK-R2_met.fits;1.40739;10627.4;3.10059;0.341333
20150219091015576_ZEBRAK-R2_met.fits;1.5977;10627.4;3.30991;1.536
20150219091026499_ZEBRAK-R2_met.fits;1.79557;10626;3.67941;0.341333
20150219091028718_ZEBRAK-R2_met.fits;2.29536;10617.2;5.17978;2.048
20150219091052440_ZEBRAK-R2_met.fits;1.65255;10626;3.35336;0.170667
20150219091058414_ZEBRAK-R2_met.fits;1.51615;10626;3.11302;2.73067
20150219091007555_ZEBRAK-R2_snap.fits;2.02128;10626;3.13506;0
20150219091106435_ZEBRAK-R2_met.fits;1.61411;10626;3.34099;1.87733
20150219091113432_ZEBRAK-R2_met.fits;1.833;10627.4;5.7363;0.170667
20150219091115651_ZEBRAK-R2_met.fits;1.82991;10626;4.41331;0.341333
20150219091123160_ZEBRAK-R2_met.fits;2.56787;10595.2;12.9703;0.512
20150219091127256_ZEBRAK-R2_met.fits;1.66823;10626;4.8275;0.341333
20150219091107630_ZEBRAK-R2_snap.fits;2.25393;10626;2.70373;0
20150219091225283_ZEBRAK-R2_met.fits;1.67392;10627.4;4.75432;1.19467
20150219091228526_ZEBRAK-R2_met.fits;1.35201;10627.4;2.9254;0.170667
20150219091233134_ZEBRAK-R2_met.fits;1.40923;10627.4;3.26052;0.170667
20150219091236376_ZEBRAK-R2_met.fits;1.61082;10627.4;3.65676;0.170667
20150219091253443_ZEBRAK-R2_met.fits;1.67486;10626;3.52844;0.512
20150219091302147_ZEBRAK-R2_met.fits;1.55163;10627.4;3.29114;0.170667
20150219091207704_ZEBRAK-R2_snap.fits;2.04023;10627.4;2.88485;0
20150219091306072_ZEBRAK-R2_met.fits;1.5902;10627.4;3.29182;0.170667
20150219091321603_ZEBRAK-R2_met.fits;1.59446;10627.4;3.42781;0.170667
20150219091325016_ZEBRAK-R2_met.fits;1.53795;10627.4;3.30084;0.170667
20150219091347032_ZEBRAK-R2_met.fits;1.64559;10627.4;3.52268;0.853333
20150219091359320_ZEBRAK-R2_met.fits;1.83885;10628.9;4.11252;0.170667
20150219091307779_ZEBRAK-R2_snap.fits;1.80765;10628.9;3.27745;0
20150219091416558_ZEBRAK-R2_met.fits;1.53556;10627.4;3.32273;0.170667
20150219091426115_ZEBRAK-R2_met.fits;1.41328;10627.4;3.32081;2.73067
20150219091444206_ZEBRAK-R2_met.fits;1.6245;10627.4;3.616;0.170667
20150219091452056_ZEBRAK-R2_met.fits;1.72779;10627.4;3.57405;0.170667
20150219091455640_ZEBRAK-R2_met.fits;1.9494;10627.4;3.91796;1.36533
20150219091500931_ZEBRAK-R2_met.fits;1.75219;10627.4;3.50471;1.024
20150219091407854_ZEBRAK-R2_snap.fits;2.11289;10627.4;3.11622;0
20150219091504174_ZEBRAK-R2_met.fits;1.56431;10627.4;4.63581;2.21867
20150219091509123_ZEBRAK-R2_met.fits;1.52982;10627.4;3.31056;0.170667
20150219091512024_ZEBRAK-R2_met.fits;1.81727;10627.4;3.84936;2.38933
20150219091519363_ZEBRAK-R2_met.fits;1.6322;10628.9;3.49458;1.36533
20150219091524483_ZEBRAK-R2_met.fits;1.71106;10627.4;6.88759;0.341333
20150219091529603_ZEBRAK-R2_met.fits;1.86964;10627.4;3.79187;0.170667
20150219091541208_ZEBRAK-R2_met.fits;1.57043;10627.4;3.51086;0.170667
20150219091546499_ZEBRAK-R2_met.fits;1.74051;10627.4;3.58474;0.170667
20150219091548718_ZEBRAK-R2_met.fits;1.49361;10627.4;3.31106;0.170667
20150219091600494_ZEBRAK-R2_met.fits;1.66379;10602.5;6.23006;0.170667
20150219091507928_ZEBRAK-R2_snap.fits;2.02444;10627.4;3.30277;0
20150219091609198_ZEBRAK-R2_met.fits;1.65572;10628.9;3.31623;0.170667
20150219091615000_ZEBRAK-R2_met.fits;1.83259;10628.9;3.87743;0.170667
20150219091625752_ZEBRAK-R2_met.fits;2.07808;10628.9;4.25246;0.170667
20150219091633774_ZEBRAK-R2_met.fits;1.5028;10628.9;3.07664;0.170667
20150219091637016_ZEBRAK-R2_met.fits;1.76451;10628.9;3.54112;0.170667
20150219091644014_ZEBRAK-R2_met.fits;1.29615;10628.9;2.65691;1.024
20150219091651523_ZEBRAK-R2_met.fits;1.84992;10628.9;4.88003;0.170667
20150219091658350_ZEBRAK-R2_met.fits;1.58492;10628.9;3.55534;0.170667
20150219091608003_ZEBRAK-R2_snap.fits;2.10937;10628.9;2.94432;0
20150219091705859_ZEBRAK-R2_met.fits;2.35339;10628.9;8.641;0.341333
20150219091711662_ZEBRAK-R2_met.fits;1.41492;10628.9;3.29908;0.170667
20150219091714051_ZEBRAK-R2_met.fits;1.12785;10628.9;3.38638;0.170667
20150219091716611_ZEBRAK-R2_met.fits;1.64734;10628.9;3.29782;0.170667
20150219091719171_ZEBRAK-R2_met.fits;1.67183;10628.9;3.50689;0.170667
20150219091721560_ZEBRAK-R2_met.fits;1.90945;10628.9;4.11798;0.170667
20150219091724291_ZEBRAK-R2_met.fits;1.65841;10628.9;3.38807;0.170667
20150219091739992_ZEBRAK-R2_met.fits;1.73815;10628.9;3.78521;1.70667
20150219091753475_ZEBRAK-R2_met.fits;2.07408;10626;4.17693;1.19467
20150219091708078_ZEBRAK-R2_snap.fits;2.68523;10628.9;3.78283;0
20150219091812248_ZEBRAK-R2_met.fits;2.76953;10599.6;9.06925;0.170667
20150219091820440_ZEBRAK-R2_met.fits;1.66151;10628.9;3.8305;0.170667
20150219091833240_ZEBRAK-R2_met.fits;1.43501;10628.9;3.0856;0.170667
20150219091847406_ZEBRAK-R2_met.fits;2.06955;10627.4;4.30744;0.170667
20150219091901742_ZEBRAK-R2_met.fits;1.66304;10628.9;3.45357;0.170667
20150219091808152_ZEBRAK-R2_snap.fits;2.5709;10628.9;3.09383;0
20150219091907374_ZEBRAK-R2_met.fits;1.53755;10628.9;3.67939;0.170667
20150219091909763_ZEBRAK-R2_met.fits;0.491173;10628.9;2.51083;1.024
20150219091915907_ZEBRAK-R2_met.fits;1.80264;10596.7;6.1889;2.38933
20150219091922051_ZEBRAK-R2_met.fits;1.69842;10628.9;3.50564;0.170667
20150219091927512_ZEBRAK-R2_met.fits;1.4858;10628.9;3.71109;0.170667
20150219091929731_ZEBRAK-R2_met.fits;1.81422;10628.9;3.80921;0.170667
20150219091938435_ZEBRAK-R2_met.fits;1.62884;10630.4;4.00419;1.87733
20150219091947822_ZEBRAK-R2_met.fits;1.76804;10628.9;3.56261;0.170667
20150219091950211_ZEBRAK-R2_met.fits;0.418933;10628.9;2.74751;0.853333
20150219091959086_ZEBRAK-R2_met.fits;2.24629;10608.4;11.4297;0.682667
20150219092002328_ZEBRAK-R2_met.fits;1.51315;10628.9;3.09953;0.512
20150219091908227_ZEBRAK-R2_snap.fits;1.88422;10630.4;3.21487;0
20150219092006424_ZEBRAK-R2_met.fits;1.77695;10630.4;3.61136;0.170667
20150219092013251_ZEBRAK-R2_met.fits;1.83001;10630.4;3.79215;0.341333
20150219092026734_ZEBRAK-R2_met.fits;1.777;10630.4;3.59219;2.048
20150219092041923_ZEBRAK-R2_met.fits;1.63216;10630.4;3.28289;0.853333
20150219092044995_ZEBRAK-R2_met.fits;1.57274;10630.4;3.32829;0.170667
20150219092048920_ZEBRAK-R2_met.fits;1.66426;10630.4;3.55453;0.170667
20150219092058307_ZEBRAK-R2_met.fits;1.59335;10630.4;3.4981;0.170667
20150219092008302_ZEBRAK-R2_snap.fits;2.05051;10630.4;2.75181;0
20150219092156675_ZEBRAK-R2_met.fits;1.748;10630.4;3.49889;0.170667
20150219092158894_ZEBRAK-R2_met.fits;2.32133;10599.6;7.25439;0.170667
20150219092108376_ZEBRAK-R2_snap.fits;1.94416;10631.8;2.74148;0
20150219092208792_ZEBRAK-R2_met.fits;1.58214;10630.4;3.31945;3.24267
20150219092218691_ZEBRAK-R2_met.fits;1.59467;10631.8;3.63978;0.170667
20150219092242414_ZEBRAK-R2_met.fits;2.01354;10609.9;21.8898;0.341333
20150219092256750_ZEBRAK-R2_met.fits;1.79735;10605.5;7.72615;0.170667
20150219092208451_ZEBRAK-R2_snap.fits;2.79898;10630.4;2.63413;0
20150219092312280_ZEBRAK-R2_met.fits;1.64961;10631.8;3.44679;0.170667
20150219092318424_ZEBRAK-R2_met.fits;1.64624;10630.4;3.55874;0.170667
20150219092320643_ZEBRAK-R2_met.fits;1.52641;10630.4;3.15573;0.170667
20150219092330883_ZEBRAK-R2_met.fits;1.78807;10631.8;3.62106;1.19467
20150219092336686_ZEBRAK-R2_met.fits;1.64936;10631.8;3.47034;0.170667
20150219092345390_ZEBRAK-R2_met.fits;1.79039;10631.8;3.75484;1.87733
20150219092358531_ZEBRAK-R2_met.fits;1.78795;10631.8;3.77246;0.170667
20150219092401262_ZEBRAK-R2_met.fits;1.75578;10631.8;3.60055;0.170667
20150219092403480_ZEBRAK-R2_met.fits;2.02495;10631.8;4.14876;1.19467
20150219092308526_ZEBRAK-R2_snap.fits;2.14404;10631.8;3.03184;0
20150219092406894_ZEBRAK-R2_met.fits;1.69455;10631.8;3.56146;0.170667
20150219092411331_ZEBRAK-R2_met.fits;1.51936;10631.8;3.58055;0.170667
20150219092427032_ZEBRAK-R2_met.fits;1.60919;10631.8;3.31433;0.170667
20150219092436078_ZEBRAK-R2_met.fits;1.67649;10631.8;3.5017;0.170667
20150219092441027_ZEBRAK-R2_met.fits;1.65096;10631.8;3.36523;0.170667
20150219092447000_ZEBRAK-R2_met.fits;1.68102;10631.8;3.485;0.170667
20150219092451267_ZEBRAK-R2_met.fits;1.62587;10631.8;3.39756;0.170667
20150219092456558_ZEBRAK-R2_met.fits;1.7454;10631.8;3.51716;0.512
20150219092504408_ZEBRAK-R2_met.fits;1.56175;10630.4;3.79976;0.170667
20150219092408600_ZEBRAK-R2_snap.fits;0.102744;10628.9;2.6885;0
20150219092506968_ZEBRAK-R2_met.fits;0.381795;10628.9;2.74581;2.048
20150219092512088_ZEBRAK-R2_met.fits;1.89052;10630.4;3.79821;0.170667
20150219092520280_ZEBRAK-R2_met.fits;2.19739;10601.1;4.94139;2.73067
20150219092531886_ZEBRAK-R2_met.fits;1.74994;10630.4;3.508;0.170667
20150219092535811_ZEBRAK-R2_met.fits;1.65792;10630.4;3.5077;0.170667
20150219092541955_ZEBRAK-R2_met.fits;1.76999;10630.4;3.83632;0.170667
20150219092544174_ZEBRAK-R2_met.fits;1.86478;10631.8;3.75054;3.072
20150219092559875_ZEBRAK-R2_met.fits;1.64813;10631.8;3.44707;0.170667
20150219092508675_ZEBRAK-R2_snap.fits;1.80037;10631.8;3.08596;0
20150219092610627_ZEBRAK-R2_met.fits;1.73735;10631.8;3.72135;0.170667
20150219092614040_ZEBRAK-R2_met.fits;1.67505;10631.8;3.46863;0.170667
20150219092620696_ZEBRAK-R2_met.fits;2.00007;10630.4;4.18484;1.536
20150219092629742_ZEBRAK-R2_met.fits;1.93874;10631.8;3.97081;0.170667
20150219092639470_ZEBRAK-R2_met.fits;1.58715;10631.8;3.18668;0.341333
20150219092608750_ZEBRAK-R2_snap.fits;2.31117;10631.8;3.27332;0
20150219092707971_ZEBRAK-R2_met.fits;0.420114;10628.9;2.41448;1.70667
20150219092713944_ZEBRAK-R2_met.fits;1.74737;10631.8;3.54982;4.608
20150219092729134_ZEBRAK-R2_met.fits;1.76188;10631.8;3.85865;1.70667
20150219092734595_ZEBRAK-R2_met.fits;1.41142;10631.8;3.29889;1.19467
20150219092743128_ZEBRAK-R2_met.fits;1.73558;10631.8;3.58155;0.170667
20150219092745518_ZEBRAK-R2_met.fits;0.336136;10628.9;2.344;3.24267
20150219092757635_ZEBRAK-R2_met.fits;2.15655;10631.8;4.41737;0.170667
20150219092801390_ZEBRAK-R2_met.fits;2.05255;10631.8;4.20326;0.170667
20150219092708824_ZEBRAK-R2_snap.fits;1.92859;10633.3;3.07304;0
20150219092806510_ZEBRAK-R2_met.fits;1.75436;10631.8;3.54783;0.170667
20150219092809923_ZEBRAK-R2_met.fits;1.55752;10633.3;3.63157;0.170667
20150219092812995_ZEBRAK-R2_met.fits;1.93195;10633.3;4.21039;0.170667
20150219092822040_ZEBRAK-R2_met.fits;1.66448;10633.3;3.36167;1.87733
20150219092826307_ZEBRAK-R2_met.fits;1.60332;10631.8;3.48652;0.170667
20150219092828526_ZEBRAK-R2_met.fits;1.68191;10631.8;3.37293;0.170667
20150219092835694_ZEBRAK-R2_met.fits;1.99419;10631.8;4.16503;0.170667
20150219092842179_ZEBRAK-R2_met.fits;2.04045;10631.8;4.37933;0.170667
20150219092846446_ZEBRAK-R2_met.fits;1.97366;10631.8;4.0868;0.512
20150219092852078_ZEBRAK-R2_met.fits;1.75579;10631.8;3.79455;0.512
20150219092903000_ZEBRAK-R2_met.fits;1.75664;10633.3;4.10967;1.36533
20150219092808899_ZEBRAK-R2_snap.fits;1.90942;10631.8;3.11431;0
20150219092906243_ZEBRAK-R2_met.fits;1.90363;10631.8;3.9974;0.170667
20150219092908632_ZEBRAK-R2_met.fits;0.51294;10628.9;2.41;0.512
20150219092913070_ZEBRAK-R2_met.fits;1.79264;10631.8;3.6344;0.170667
20150219092922286_ZEBRAK-R2_met.fits;1.69942;10631.8;3.62967;0.170667
20150219092927064_ZEBRAK-R2_met.fits;1.64245;10631.8;3.93995;0.170667
20150219092934744_ZEBRAK-R2_met.fits;1.80879;10631.8;3.91862;0.170667
20150219092941059_ZEBRAK-R2_met.fits;1.77313;10631.8;3.74159;0.853333
20150219092944131_ZEBRAK-R2_met.fits;0.624115;10628.9;2.68424;1.36533
20150219092957102_ZEBRAK-R2_met.fits;2.00343;10631.8;4.07088;0.170667
20150219093002904_ZEBRAK-R2_met.fits;2.42941;10631.8;5.16033;0.170667
20150219092908974_ZEBRAK-R2_snap.fits;1.88874;10633.3;3.49208;0
20150219093020142_ZEBRAK-R2_met.fits;1.58301;10633.3;3.35742;0.170667
20150219093022531_ZEBRAK-R2_met.fits;0.348287;10628.9;2.02707;1.87733
20150219093026627_ZEBRAK-R2_met.fits;0.689045;10628.9;3.31385;0.682667
20150219093052739_ZEBRAK-R2_met.fits;1.94022;10633.3;4.27431;0.170667
20150219093055128_ZEBRAK-R2_met.fits;0.496792;10628.9;3.07585;2.73067
20150219093100248_ZEBRAK-R2_met.fits;0.389815;10628.9;2.44612;4.26667
20150219093009048_ZEBRAK-R2_snap.fits;2.00706;10631.8;3.23582;0
20150219093108270_ZEBRAK-R2_met.fits;1.66361;10631.8;3.67061;2.73067
20150219093116974_ZEBRAK-R2_met.fits;1.67275;10631.8;3.65531;0.170667
20150219093119875_ZEBRAK-R2_met.fits;1.67083;10631.8;3.6363;2.048
20150219093131651_ZEBRAK-R2_met.fits;3.30232;10608.4;6.61706;0.170667
20150219093136259_ZEBRAK-R2_met.fits;1.66121;10633.3;3.37614;0.170667
20150219093140355_ZEBRAK-R2_met.fits;1.69225;10633.3;3.64513;3.24267
20150219093150083_ZEBRAK-R2_met.fits;1.8781;10596.7;9.02119;1.87733
20150219093203224_ZEBRAK-R2_met.fits;1.6032;10634.8;3.27068;0.512
20150219093205614_ZEBRAK-R2_met.fits;1.73261;10634.8;3.63836;0.170667
20150219093109123_ZEBRAK-R2_snap.fits;1.81226;10634.8;2.65204;0
20150219093211075_ZEBRAK-R2_met.fits;1.59313;10634.8;3.22294;0.170667
20150219093220462_ZEBRAK-R2_met.fits;1.58189;10636.2;3.19271;0.170667
20150219093223363_ZEBRAK-R2_met.fits;1.69511;10634.8;3.50364;0.170667
20150219093228654_ZEBRAK-R2_met.fits;1.75989;10599.6;9.56811;0.170667
20150219093233944_ZEBRAK-R2_met.fits;1.61189;10634.8;3.43043;0.512
20150219093242136_ZEBRAK-R2_met.fits;1.5074;10634.8;3.25872;0.853333
20150219093245208_ZEBRAK-R2_met.fits;0.638033;10628.9;2.86202;3.072
20150219093209198_ZEBRAK-R2_snap.fits;1.94141;10633.3;3.1518;0
20150219093306030_ZEBRAK-R2_met.fits;1.53522;10633.3;3.12292;0.170667
20150219093309102_ZEBRAK-R2_met.fits;1.79931;10633.3;3.60423;0.170667
20150219093318147_ZEBRAK-R2_met.fits;1.77303;10633.3;3.98627;0.170667
20150219093325315_ZEBRAK-R2_met.fits;1.44271;10634.8;3.10414;0.512
20150219093332995_ZEBRAK-R2_met.fits;1.39417;10633.3;2.91838;0.170667
20150219093339651_ZEBRAK-R2_met.fits;1.96224;10634.8;4.17708;0.170667
20150219093349208_ZEBRAK-R2_met.fits;1.71429;10634.8;3.53135;2.048
20150219093355864_ZEBRAK-R2_met.fits;1.58464;10634.8;3.44979;0.170667
20150219093400984_ZEBRAK-R2_met.fits;1.64986;10634.8;3.48973;1.024
20150219093309272_ZEBRAK-R2_snap.fits;2.12276;10636.2;3.5215;0
20150219093418392_ZEBRAK-R2_met.fits;1.82027;10636.2;3.98182;0.341333
20150219093422830_ZEBRAK-R2_met.fits;1.70785;10634.8;3.56886;0.170667
20150219093426584_ZEBRAK-R2_met.fits;1.61534;10634.8;3.42965;0.170667
20150219093429315_ZEBRAK-R2_met.fits;1.65116;10634.8;3.37902;0.512
20150219093435118_ZEBRAK-R2_met.fits;1.75258;10634.8;3.56705;0.170667
20150219093447235_ZEBRAK-R2_met.fits;1.79511;10634.8;4.27997;0.682667
20150219093451331_ZEBRAK-R2_met.fits;1.77;10634.8;4.54337;0.853333
20150219093454915_ZEBRAK-R2_met.fits;1.76077;10634.8;3.67298;1.36533
20150219093459694_ZEBRAK-R2_met.fits;1.6916;10636.2;3.71093;0.170667
20150219093409347_ZEBRAK-R2_snap.fits;3.36718;10636.2;4.40702;0
20150219093510787_ZEBRAK-R2_met.fits;1.41754;10636.2;3.57227;0.170667
20150219093519320_ZEBRAK-R2_met.fits;1.45482;10636.2;3.02777;0.170667
20150219093521880_ZEBRAK-R2_met.fits;1.6558;10636.2;3.67175;1.024
20150219093536046_ZEBRAK-R2_met.fits;1.65424;10634.8;3.49248;0.170667
20150219093546115_ZEBRAK-R2_met.fits;2.0281;10636.2;4.06336;0.170667
20150219093556526_ZEBRAK-R2_met.fits;1.72841;10636.2;3.86036;0.170667
20150219093509422_ZEBRAK-R2_snap.fits;4.24639;10636.2;3.94116;0
20150219093613934_ZEBRAK-R2_met.fits;1.69071;10634.8;3.70366;0.170667
20150219093615982_ZEBRAK-R2_met.fits;1.55013;10634.8;3.28699;0.170667
20150219093633390_ZEBRAK-R2_met.fits;1.3866;10636.2;2.93454;0.170667
20150219093651480_ZEBRAK-R2_met.fits;1.72061;10636.2;3.59438;0.170667
20150219093656600_ZEBRAK-R2_met.fits;1.56671;10636.2;3.17063;0.170667
20150219093703768_ZEBRAK-R2_met.fits;1.80777;10636.2;3.72568;0.170667
20150219093609496_ZEBRAK-R2_snap.fits;3.63727;10636.2;4.41246;0
20150219093706328_ZEBRAK-R2_met.fits;2.03483;10637.7;8.44989;1.19467
20150219093712984_ZEBRAK-R2_met.fits;1.88831;10636.2;4.65187;0.170667
20150219093722542_ZEBRAK-R2_met.fits;1.58593;10636.2;3.19121;2.90133
20150219093735683_ZEBRAK-R2_met.fits;1.70311;10636.2;3.74881;0.170667
20150219093748142_ZEBRAK-R2_met.fits;1.92629;10634.8;3.97661;0.170667
20150219093753432_ZEBRAK-R2_met.fits;1.72452;10634.8;3.58654;1.19467
20150219093759235_ZEBRAK-R2_met.fits;1.67188;10634.8;3.65485;0.170667
20150219093804526_ZEBRAK-R2_met.fits;2.38733;10636.2;4.84459;0.170667
20150219093709571_ZEBRAK-R2_snap.fits;2.46676;10636.2;3.78611;0
20150219093806744_ZEBRAK-R2_met.fits;2.03796;10636.2;4.26902;0.170667
20150219093816984_ZEBRAK-R2_met.fits;2.04461;10636.2;4.15197;0.170667
20150219093820739_ZEBRAK-R2_met.fits;1.76327;10636.2;3.55917;0.170667
20150219093822787_ZEBRAK-R2_met.fits;1.49931;10636.2;3.66549;1.36533
20150219093841219_ZEBRAK-R2_met.fits;1.99337;10636.2;4.14973;1.024
20150219093844462_ZEBRAK-R2_met.fits;0.485413;10628.9;3.07516;3.072
20150219093856067_ZEBRAK-R2_met.fits;1.49456;10636.2;2.99058;0.170667
20150219093900163_ZEBRAK-R2_met.fits;1.83306;10636.2;3.69541;1.70667
20150219093809646_ZEBRAK-R2_snap.fits;2.29496;10636.2;3.61101;0
20150219093903747_ZEBRAK-R2_met.fits;1.6643;10636.2;3.63493;4.94933
20150219093910744_ZEBRAK-R2_met.fits;1.62615;10636.2;3.76327;0.170667
20150219093922691_ZEBRAK-R2_met.fits;1.74158;10636.2;3.52072;0.170667
20150219093927299_ZEBRAK-R2_met.fits;2.18615;10636.2;5.73287;0.170667
20150219093929347_ZEBRAK-R2_met.fits;1.49096;10636.2;3.19538;0.170667
20150219093933955_ZEBRAK-R2_met.fits;1.79114;10636.2;3.85506;0.341333
20150219093936686_ZEBRAK-R2_met.fits;2.00459;10637.7;4.01584;0.170667
20150219093940611_ZEBRAK-R2_met.fits;1.74053;10637.7;3.70947;0.170667
20150219093944024_ZEBRAK-R2_met.fits;1.66802;10639.2;3.41268;2.048
