# file name; noise; peak f.; mag.; duration
20150219100005827_ZEBRAK-R2_met.fits;0.429688;10628.9;3.203;2.048
20150219100021358_ZEBRAK-R2_met.fits;1.86098;10633.3;4.07626;6.31467
20150219100029720_ZEBRAK-R2_met.fits;1.51993;10634.8;3.28545;0.853333
20150219100032963_ZEBRAK-R2_met.fits;1.78421;10634.8;3.57939;2.90133
20150219100044398_ZEBRAK-R2_met.fits;1.63388;10633.3;3.46034;0.170667
20150219100105048_ZEBRAK-R2_met.fits;1.62849;10634.8;3.32761;1.36533
20150219100011288_ZEBRAK-R2_snap.fits;2.42864;10634.8;4.00182;0
20150219100110339_ZEBRAK-R2_met.fits;0.442615;10640.6;3.41864;0.682667
20150219100114606_ZEBRAK-R2_met.fits;2.2967;10596.7;12.0469;0.512
20150219100116995_ZEBRAK-R2_met.fits;1.82596;10634.8;3.74208;1.36533
20150219100121262_ZEBRAK-R2_met.fits;1.67342;10634.8;3.76522;0.170667
20150219100124846_ZEBRAK-R2_met.fits;1.43992;10634.8;3.14909;4.096
20150219100130819_ZEBRAK-R2_met.fits;1.9052;10634.8;3.86046;8.192
20150219100141571_ZEBRAK-R2_met.fits;1.82713;10633.3;3.68757;1.87733
20150219100145838_ZEBRAK-R2_met.fits;1.97565;10634.8;4.27196;0.170667
20150219100150104_ZEBRAK-R2_met.fits;1.75691;10634.8;3.65631;0.170667
20150219100203928_ZEBRAK-R2_met.fits;1.80351;10636.2;3.72932;0.170667
20150219100206318_ZEBRAK-R2_met.fits;0.402635;10640.6;2.16558;0.170667
20150219100111363_ZEBRAK-R2_snap.fits;2.24632;10636.2;3.3306;0
20150219100221507_ZEBRAK-R2_met.fits;1.87498;10636.2;3.93657;0.341333
20150219100225944_ZEBRAK-R2_met.fits;1.4858;10636.2;3.46708;0.170667
20150219100233283_ZEBRAK-R2_met.fits;1.89001;10636.2;4.18218;2.048
20150219100237379_ZEBRAK-R2_met.fits;1.75553;10636.2;3.5428;0.170667
20150219100240451_ZEBRAK-R2_met.fits;1.73968;10636.2;3.60204;0.170667
20150219100249155_ZEBRAK-R2_met.fits;1.51273;10633.3;3.47188;0.512
20150219100257006_ZEBRAK-R2_met.fits;1.46917;10633.3;3.1107;0.341333
20150219100211438_ZEBRAK-R2_snap.fits;2.06645;10634.8;3.39787;0
20150219100309635_ZEBRAK-R2_met.fits;1.72508;10634.8;3.68451;1.024
20150219100313219_ZEBRAK-R2_met.fits;1.81035;10634.8;3.71107;0.170667
20150219100315267_ZEBRAK-R2_met.fits;1.92302;10634.8;3.90199;1.536
20150219100323459_ZEBRAK-R2_met.fits;1.69857;10634.8;3.87648;0.170667
20150219100325848_ZEBRAK-R2_met.fits;1.70386;10634.8;3.75591;0.170667
20150219100329262_ZEBRAK-R2_met.fits;1.63383;10636.2;3.63815;0.170667
20150219100331651_ZEBRAK-R2_met.fits;0.43596;10640.6;3.37417;3.75467
20150219100403224_ZEBRAK-R2_met.fits;1.92613;10636.2;3.91151;1.70667
20150219100311512_ZEBRAK-R2_snap.fits;2.20656;10636.2;3.09949;0
20150219100410563_ZEBRAK-R2_met.fits;1.47115;10631.8;3.41103;3.24267
20150219100428483_ZEBRAK-R2_met.fits;1.94353;10636.2;3.98319;0.170667
20150219100436163_ZEBRAK-R2_met.fits;1.9715;10636.2;3.94499;0.170667
20150219100438552_ZEBRAK-R2_met.fits;1.71795;10636.2;3.64007;0.170667
20150219100443843_ZEBRAK-R2_met.fits;1.96943;10601.1;5.34549;0.170667
20150219100447768_ZEBRAK-R2_met.fits;1.91186;10634.8;3.83951;0.170667
20150219100453230_ZEBRAK-R2_met.fits;1.8775;10634.8;4.31143;0.170667
20150219100501763_ZEBRAK-R2_met.fits;2.07408;10634.8;4.16098;0.170667
20150219100411587_ZEBRAK-R2_snap.fits;2.58925;10636.2;2.9558;0
20150219100508248_ZEBRAK-R2_met.fits;1.8916;10636.2;3.94996;0.170667
20150219100513880_ZEBRAK-R2_met.fits;1.86976;10636.2;3.74739;0.170667
20150219100517806_ZEBRAK-R2_met.fits;2.54161;10598.1;32.9607;5.46133
20150219100526339_ZEBRAK-R2_met.fits;2.0941;10634.8;4.28581;0.341333
20150219100532995_ZEBRAK-R2_met.fits;1.96918;10634.8;4.13669;0.170667
20150219100535896_ZEBRAK-R2_met.fits;1.98405;10634.8;4.54616;0.170667
20150219100541358_ZEBRAK-R2_met.fits;1.90636;10634.8;4.00575;0.682667
20150219100552963_ZEBRAK-R2_met.fits;1.88468;10636.2;3.91982;0.170667
20150219100511662_ZEBRAK-R2_snap.fits;2.42582;10634.8;3.52961;0
20150219100610542_ZEBRAK-R2_met.fits;2.30296;10636.2;5.07244;0.512
20150219100614808_ZEBRAK-R2_met.fits;1.86161;10634.8;3.86438;0.170667
20150219100619246_ZEBRAK-R2_met.fits;1.59008;10634.8;3.54419;0.170667
20150219100636483_ZEBRAK-R2_met.fits;1.88022;10636.2;3.81051;0.170667
20150219100645528_ZEBRAK-R2_met.fits;1.57859;10636.2;3.284;0.170667
20150219100648088_ZEBRAK-R2_met.fits;0.4093;10640.6;2.62914;1.19467
20150219100611736_ZEBRAK-R2_snap.fits;2.40592;10634.8;3.51209;0
20150219100717102_ZEBRAK-R2_met.fits;1.70648;10634.8;3.78621;0.170667
20150219100719320_ZEBRAK-R2_met.fits;1.75158;10637.7;4.74945;0.512
20150219100724782_ZEBRAK-R2_met.fits;1.54322;10634.8;3.46017;0.170667
20150219100727000_ZEBRAK-R2_met.fits;1.98374;10634.8;4.27746;0.853333
20150219100730243_ZEBRAK-R2_met.fits;1.79255;10634.8;3.63215;0.170667
20150219100732803_ZEBRAK-R2_met.fits;1.86924;10634.8;3.92889;0.170667
20150219100734851_ZEBRAK-R2_met.fits;2.02385;10634.8;4.35469;0.170667
20150219100739971_ZEBRAK-R2_met.fits;1.83982;10634.8;3.92225;0.170667
20150219100743726_ZEBRAK-R2_met.fits;1.69353;10636.2;3.43527;0.853333
20150219100751406_ZEBRAK-R2_met.fits;1.93713;10636.2;3.90976;0.170667
20150219100753624_ZEBRAK-R2_met.fits;1.70591;10636.2;3.76648;0.170667
20150219100756867_ZEBRAK-R2_met.fits;1.88138;10636.2;3.81439;0.170667
20150219100801134_ZEBRAK-R2_met.fits;1.78983;10636.2;3.81366;0.170667
20150219100711811_ZEBRAK-R2_snap.fits;1.76149;10636.2;5.87061;0
20150219100810179_ZEBRAK-R2_met.fits;1.76149;10637.7;7.52001;0.853333
20150219100813251_ZEBRAK-R2_met.fits;1.91229;10639.2;4.24611;1.19467
20150219100842094_ZEBRAK-R2_met.fits;1.58241;10634.8;3.3544;2.73067
20150219100847043_ZEBRAK-R2_met.fits;1.55755;10636.2;3.89245;0.170667
20150219100811886_ZEBRAK-R2_snap.fits;2.29064;10636.2;3.03131;0
20150219100918958_ZEBRAK-R2_met.fits;2.09172;10636.2;4.29045;0.170667
20150219100921518_ZEBRAK-R2_met.fits;1.84571;10636.2;4.03529;0.170667
20150219100930051_ZEBRAK-R2_met.fits;2.71245;10606.9;13.8419;0.170667
20150219100938243_ZEBRAK-R2_met.fits;2.02995;10634.8;4.07868;0.170667
20150219100940803_ZEBRAK-R2_met.fits;2.37543;10598.1;15.4668;0.341333
20150219100952408_ZEBRAK-R2_met.fits;1.766;10636.2;3.67501;0.170667
20150219100955651_ZEBRAK-R2_met.fits;1.61541;10636.2;3.36097;0.170667
20150219101001966_ZEBRAK-R2_met.fits;1.91472;10636.2;3.98799;0.170667
20150219101004867_ZEBRAK-R2_met.fits;1.82312;10633.3;3.64679;0.170667
20150219100911960_ZEBRAK-R2_snap.fits;2.75835;10633.3;3.05803;0
20150219101011694_ZEBRAK-R2_met.fits;1.99481;10633.3;4.04487;0.170667
20150219101032515_ZEBRAK-R2_met.fits;1.78437;10636.2;4.35373;0.170667
20150219101034904_ZEBRAK-R2_met.fits;1.86483;10637.7;3.79161;0.341333
20150219101038318_ZEBRAK-R2_met.fits;1.74796;10634.8;3.62905;0.853333
20150219101041390_ZEBRAK-R2_met.fits;1.60576;10636.2;3.39776;0.170667
20150219101048728_ZEBRAK-R2_met.fits;1.98157;10634.8;4.1843;0.170667
20150219101053166_ZEBRAK-R2_met.fits;1.67062;10634.8;3.34717;0.170667
20150219101012035_ZEBRAK-R2_snap.fits;2.10923;10634.8;3.76055;0
20150219101119448_ZEBRAK-R2_met.fits;1.85305;10634.8;3.74823;0.170667
20150219101124739_ZEBRAK-R2_met.fits;1.74858;10634.8;3.62905;2.56
20150219101136515_ZEBRAK-R2_met.fits;1.62728;10634.8;3.30621;2.56
20150219101149144_ZEBRAK-R2_met.fits;1.67;10636.2;3.35156;0.170667
20150219101152046_ZEBRAK-R2_met.fits;1.85554;10636.2;3.94032;2.048
20150219101205016_ZEBRAK-R2_met.fits;2.20917;10636.2;4.76604;0.341333
20150219101112110_ZEBRAK-R2_snap.fits;1.9289;10636.2;3.12313;0
20150219101209112_ZEBRAK-R2_met.fits;1.95482;10634.8;4.39679;0.170667
20150219101211160_ZEBRAK-R2_met.fits;1.4822;10634.8;3.16755;0.170667
20150219101214574_ZEBRAK-R2_met.fits;2.4826;10634.8;7.92929;1.87733
20150219101218499_ZEBRAK-R2_met.fits;2.11278;10630.4;4.8458;1.36533
20150219101222083_ZEBRAK-R2_met.fits;1.73619;10634.8;4.33093;2.048
20150219101232152_ZEBRAK-R2_met.fits;1.99886;10637.7;4.03672;1.36533
20150219101242392_ZEBRAK-R2_met.fits;2.049;10637.7;4.24451;0.170667
20150219101247000_ZEBRAK-R2_met.fits;1.87782;10636.2;3.77325;0.170667
20150219101257411_ZEBRAK-R2_met.fits;1.78114;10636.2;3.94217;1.536
20150219101300824_ZEBRAK-R2_met.fits;1.92323;10636.2;3.93594;0.170667
20150219101212184_ZEBRAK-R2_snap.fits;1.94195;10634.8;3.90924;0
20150219101310723_ZEBRAK-R2_met.fits;1.94195;10634.8;3.90924;1.87733
20150219101318915_ZEBRAK-R2_met.fits;1.97627;10636.2;4.15652;0.170667
20150219101321304_ZEBRAK-R2_met.fits;0.392618;10640.6;2.52942;1.536
20150219101334446_ZEBRAK-R2_met.fits;1.71803;10636.2;3.79793;4.94933
20150219101345710_ZEBRAK-R2_met.fits;1.92182;10636.2;4.19234;0.170667
20150219101355438_ZEBRAK-R2_met.fits;1.58767;10636.2;3.93652;0.170667
20150219101403118_ZEBRAK-R2_met.fits;1.6306;10634.8;3.99846;0.170667
20150219101407214_ZEBRAK-R2_met.fits;1.68997;10634.8;3.53568;0.170667
20150219101312259_ZEBRAK-R2_snap.fits;2.05068;10634.8;3.55793;0
20150219101410798_ZEBRAK-R2_met.fits;1.61854;10634.8;3.55793;1.70667
20150219101424622_ZEBRAK-R2_met.fits;1.65503;10634.8;3.55546;0.170667
20150219101426670_ZEBRAK-R2_met.fits;1.78965;10634.8;4.16229;0.853333
20150219101432984_ZEBRAK-R2_met.fits;1.52738;10634.8;3.22367;0.170667
20150219101436227_ZEBRAK-R2_met.fits;1.72533;10634.8;3.73283;0.170667
20150219101438958_ZEBRAK-R2_met.fits;1.68042;10634.8;3.51511;0.170667
20150219101442883_ZEBRAK-R2_met.fits;1.92616;10636.2;3.87347;0.512
20150219101445272_ZEBRAK-R2_met.fits;1.88218;10636.2;3.84191;0.170667
20150219101447662_ZEBRAK-R2_met.fits;1.78452;10636.2;3.75231;1.024
20150219101452611_ZEBRAK-R2_met.fits;1.82346;10636.2;3.67029;0.170667
20150219101459096_ZEBRAK-R2_met.fits;1.55725;10636.2;3.25771;0.170667
20150219101504558_ZEBRAK-R2_met.fits;1.61639;10636.2;3.25241;1.19467
20150219101412334_ZEBRAK-R2_snap.fits;1.93647;10636.2;3.53545;0
20150219101520430_ZEBRAK-R2_met.fits;2.25078;10637.7;4.5429;0.170667
20150219101524526_ZEBRAK-R2_met.fits;1.92638;10634.8;3.88001;1.024
20150219101527768_ZEBRAK-R2_met.fits;0.518046;10617.2;2.59368;1.87733
20150219101535790_ZEBRAK-R2_met.fits;1.40109;10634.8;3.47469;1.024
20150219101539032_ZEBRAK-R2_met.fits;1.71125;10634.8;3.44298;0.170667
20150219101544494_ZEBRAK-R2_met.fits;1.69445;10634.8;3.83329;0.170667
20150219101553027_ZEBRAK-R2_met.fits;1.48856;10636.2;3.3268;0.170667
20150219101559000_ZEBRAK-R2_met.fits;1.91098;10636.2;4.21548;3.75467
20150219101512408_ZEBRAK-R2_snap.fits;2.44761;10634.8;3.12074;0
20150219101609582_ZEBRAK-R2_met.fits;1.6913;10634.8;3.85034;0.170667
20150219101611971_ZEBRAK-R2_met.fits;0.615364;10628.9;3.09447;1.19467
20150219101625966_ZEBRAK-R2_met.fits;1.89257;10637.7;4.239;0.170667
20150219101639960_ZEBRAK-R2_met.fits;1.73929;10637.7;3.54761;0.170667
20150219101646958_ZEBRAK-R2_met.fits;1.67324;10636.2;3.53718;0.170667
20150219101649347_ZEBRAK-R2_met.fits;0.629708;10639.2;1.98893;4.608
20150219101658563_ZEBRAK-R2_met.fits;1.90983;10636.2;3.9613;0.341333
20150219101700782_ZEBRAK-R2_met.fits;2.38965;10604;6.18774;0.170667
20150219101612483_ZEBRAK-R2_snap.fits;2.26201;10634.8;3.51369;0
20150219101716995_ZEBRAK-R2_met.fits;1.60923;10634.8;3.41257;1.36533
20150219101725528_ZEBRAK-R2_met.fits;1.82142;10636.2;3.85833;2.048
20150219101739352_ZEBRAK-R2_met.fits;1.77609;10636.2;3.71805;0.170667
20150219101712558_ZEBRAK-R2_snap.fits;2.13453;10636.2;3.46485;0
20150219101817411_ZEBRAK-R2_met.fits;1.79;10636.2;3.68118;0.170667
20150219101826456_ZEBRAK-R2_met.fits;1.95083;10637.7;4.06042;0.170667
20150219101831576_ZEBRAK-R2_met.fits;2.08742;10637.7;4.24401;0.512
20150219101834307_ZEBRAK-R2_met.fits;1.84348;10636.2;3.73691;0.170667
20150219101852227_ZEBRAK-R2_met.fits;1.49705;10634.8;3.45563;0.170667
20150219101859395_ZEBRAK-R2_met.fits;1.84992;10636.2;4.54169;0.170667
20150219101904174_ZEBRAK-R2_met.fits;1.90197;10636.2;3.92409;1.70667
20150219101909294_ZEBRAK-R2_met.fits;1.83933;10636.2;3.74665;0.170667
20150219101812632_ZEBRAK-R2_snap.fits;1.95696;10636.2;3.07991;0
20150219101930627_ZEBRAK-R2_met.fits;1.68219;10636.2;3.79891;0.170667
20150219101941550_ZEBRAK-R2_met.fits;1.78928;10636.2;3.83494;0.170667
20150219101949400_ZEBRAK-R2_met.fits;1.79898;10636.2;3.64773;0.170667
20150219101955715_ZEBRAK-R2_met.fits;1.82518;10634.8;3.75166;0.170667
20150219101959811_ZEBRAK-R2_met.fits;1.90978;10636.2;3.91957;3.072
20150219102005443_ZEBRAK-R2_met.fits;1.80656;10634.8;3.81883;0.170667
20150219101912707_ZEBRAK-R2_snap.fits;2.57431;10634.8;2.8915;0
20150219102017560_ZEBRAK-R2_met.fits;1.49709;10634.8;3.28458;1.87733
20150219102021998_ZEBRAK-R2_met.fits;1.77416;10634.8;3.60475;0.170667
20150219102025411_ZEBRAK-R2_met.fits;2.13548;10636.2;4.32049;0.170667
20150219102028312_ZEBRAK-R2_met.fits;1.9552;10634.8;4.27895;0.170667
20150219102043502_ZEBRAK-R2_met.fits;2.21358;10634.8;4.97363;0.170667
20150219102049475_ZEBRAK-R2_met.fits;2.58117;10634.8;6.46973;0.341333
20150219102056131_ZEBRAK-R2_met.fits;1.59381;10634.8;3.46408;0.341333
20150219102100227_ZEBRAK-R2_met.fits;1.77477;10634.8;3.56983;0.170667
20150219102012782_ZEBRAK-R2_snap.fits;2.43686;10636.2;3.11639;0
20150219102119854_ZEBRAK-R2_met.fits;2.14571;10634.8;4.35522;0.170667
20150219102128216_ZEBRAK-R2_met.fits;1.93913;10636.2;4.00272;2.048
20150219102112856_ZEBRAK-R2_snap.fits;2.89555;10637.7;3.52588;0
20150219102213102_ZEBRAK-R2_met.fits;2.4384;10637.7;4.89422;0.170667
20150219102216003_ZEBRAK-R2_met.fits;1.99671;10637.7;4.16208;0.170667
20150219102218904_ZEBRAK-R2_met.fits;2.1958;10637.7;4.58141;0.170667
20150219102242798_ZEBRAK-R2_met.fits;1.61702;10636.2;3.249;0.170667
20150219102251160_ZEBRAK-R2_met.fits;1.88176;10636.2;3.87968;0.170667
20150219102304984_ZEBRAK-R2_met.fits;1.95512;10636.2;3.93995;0.170667
20150219102307374_ZEBRAK-R2_met.fits;1.88624;10636.2;3.90002;1.87733
20150219102212931_ZEBRAK-R2_snap.fits;1.63378;10636.2;3.89104;0
20150219102311470_ZEBRAK-R2_met.fits;1.63378;10636.2;3.89104;0.170667
20150219102317102_ZEBRAK-R2_met.fits;1.77436;10636.2;3.74648;2.21867
20150219102326318_ZEBRAK-R2_met.fits;1.98694;10636.2;3.9932;1.536
20150219102338606_ZEBRAK-R2_met.fits;1.82853;10636.2;3.88232;1.36533
20150219102345774_ZEBRAK-R2_met.fits;1.76776;10636.2;3.67354;0.170667
20150219102401304_ZEBRAK-R2_met.fits;2.12945;10636.2;4.38607;0.170667
20150219102313006_ZEBRAK-R2_snap.fits;2.21921;10637.7;2.99867;0
20150219102412056_ZEBRAK-R2_met.fits;0.66667;10640.6;3.60258;0.341333
20150219102414616_ZEBRAK-R2_met.fits;1.49843;10639.2;3.60144;6.99733
20150219102423832_ZEBRAK-R2_met.fits;2.02436;10637.7;4.28767;2.048
20150219102431512_ZEBRAK-R2_met.fits;1.6761;10636.2;3.70071;1.87733
20150219102440899_ZEBRAK-R2_met.fits;1.87705;10637.7;4.02639;0.170667
20150219102444995_ZEBRAK-R2_met.fits;1.75312;10636.2;3.94411;0.170667
20150219102447555_ZEBRAK-R2_met.fits;1.94355;10636.2;4.00433;0.170667
20150219102455576_ZEBRAK-R2_met.fits;1.95881;10636.2;4.06928;0.170667
20150219102501379_ZEBRAK-R2_met.fits;1.84326;10636.2;3.70142;2.21867
20150219102505475_ZEBRAK-R2_met.fits;1.88425;10637.7;3.81706;1.36533
20150219102413080_ZEBRAK-R2_snap.fits;1.96094;10637.7;3.38606;0
20150219102509742_ZEBRAK-R2_met.fits;2.08582;10637.7;4.28531;0.853333
20150219102512643_ZEBRAK-R2_met.fits;1.67975;10637.7;4.41418;0.512
20150219102520664_ZEBRAK-R2_met.fits;1.31022;10637.7;4.37339;0.341333
20150219102529710_ZEBRAK-R2_met.fits;2.09253;10637.7;4.61973;0.170667
20150219102532440_ZEBRAK-R2_met.fits;1.52266;10637.7;3.36718;3.75467
20150219102538243_ZEBRAK-R2_met.fits;2.18662;10636.2;4.57735;3.072
20150219102551384_ZEBRAK-R2_met.fits;1.67088;10637.7;3.50417;0.170667
20150219102555480_ZEBRAK-R2_met.fits;1.75224;10637.7;3.97096;1.70667
20150219102602478_ZEBRAK-R2_met.fits;1.78824;10637.7;3.66888;0.170667
20150219102605208_ZEBRAK-R2_met.fits;1.93423;10636.2;3.95605;0.170667
20150219102513155_ZEBRAK-R2_snap.fits;1.74771;10636.2;3.50216;0
20150219102611352_ZEBRAK-R2_met.fits;1.89757;10636.2;3.81777;1.87733
20150219102615278_ZEBRAK-R2_met.fits;1.66611;10634.8;3.49935;1.024
20150219102618520_ZEBRAK-R2_met.fits;1.21847;10640.6;3.75525;8.87467
20150219102629443_ZEBRAK-R2_met.fits;2.21231;10639.2;5.44234;0.853333
20150219102633027_ZEBRAK-R2_met.fits;1.75158;10636.2;3.51115;0.170667
20150219102638147_ZEBRAK-R2_met.fits;1.5894;10636.2;3.33518;0.170667
20150219102640707_ZEBRAK-R2_met.fits;1.80582;10636.2;3.94718;3.072
20150219102646339_ZEBRAK-R2_met.fits;2.19477;10636.2;4.53385;0.170667
20150219102651630_ZEBRAK-R2_met.fits;1.78036;10637.7;4.07467;0.170667
20150219102654019_ZEBRAK-R2_met.fits;0.532893;10640.6;3.75046;2.048
20150219102702382_ZEBRAK-R2_met.fits;1.8315;10636.2;4.17588;0.170667
20150219102704600_ZEBRAK-R2_met.fits;1.60939;10637.7;3.61166;0.341333
20150219102613230_ZEBRAK-R2_snap.fits;2.20648;10637.7;3.30258;0
20150219102708355_ZEBRAK-R2_met.fits;1.77575;10637.7;3.81266;7.33867
20150219102717912_ZEBRAK-R2_met.fits;0.400437;10640.6;2.7757;0.853333
20150219102721155_ZEBRAK-R2_met.fits;1.62303;10637.7;3.7067;0.170667
20150219102725934_ZEBRAK-R2_met.fits;1.80868;10637.7;3.65608;0.512
20150219102731054_ZEBRAK-R2_met.fits;2.08839;10637.7;4.46948;1.36533
20150219102737368_ZEBRAK-R2_met.fits;1.96348;10637.7;4.49769;1.024
20150219102740611_ZEBRAK-R2_met.fits;2.1121;10639.2;4.27232;3.584
20150219102747608_ZEBRAK-R2_met.fits;1.69537;10637.7;3.88429;0.170667
20150219102749656_ZEBRAK-R2_met.fits;1.68208;10637.7;3.67596;1.536
20150219102756824_ZEBRAK-R2_met.fits;2.08158;10637.7;4.50413;0.170667
20150219102759043_ZEBRAK-R2_met.fits;1.98703;10637.7;4.14514;2.90133
20150219102804675_ZEBRAK-R2_met.fits;2.84301;10636.2;68.8859;0.682667
20150219102713304_ZEBRAK-R2_snap.fits;1.78673;10636.2;3.22012;0
20150219102815256_ZEBRAK-R2_met.fits;1.69599;10636.2;3.66874;0.682667
20150219102818158_ZEBRAK-R2_met.fits;1.6679;10636.2;3.64712;1.19467
20150219102821400_ZEBRAK-R2_met.fits;1.77387;10640.6;4.405;2.38933
20150219102825838_ZEBRAK-R2_met.fits;1.71338;10637.7;3.74183;0.682667
20150219102832835_ZEBRAK-R2_met.fits;1.95599;10609.9;5.87289;0.170667
20150219102835566_ZEBRAK-R2_met.fits;1.91029;10639.2;3.92242;0.170667
20150219102840344_ZEBRAK-R2_met.fits;1.86921;10639.2;3.94886;0.682667
20150219102845635_ZEBRAK-R2_met.fits;1.66825;10637.7;3.68209;0.170667
20150219102847854_ZEBRAK-R2_met.fits;2.158;10637.7;4.44641;0.170667
20150219102852803_ZEBRAK-R2_met.fits;1.72556;10639.2;3.49945;0.170667
20150219102907480_ZEBRAK-R2_met.fits;1.92955;10637.7;3.919;1.36533
20150219102813379_ZEBRAK-R2_snap.fits;2.42915;10637.7;3.35724;0
20150219102918574_ZEBRAK-R2_met.fits;2.01663;10637.7;4.21287;0.170667
20150219102920792_ZEBRAK-R2_met.fits;1.79306;10637.7;3.81567;1.536
20150219102924206_ZEBRAK-R2_met.fits;1.64944;10637.7;3.55025;1.19467
20150219102939566_ZEBRAK-R2_met.fits;1.67776;10637.7;3.67535;0.341333
20150219102948782_ZEBRAK-R2_met.fits;2.09294;10639.2;4.55469;0.341333
20150219102913454_ZEBRAK-R2_snap.fits;2.66451;10639.2;3.16151;0
20150219103020696_ZEBRAK-R2_met.fits;1.53673;10639.2;4.04921;1.19467
20150219103024110_ZEBRAK-R2_met.fits;1.92132;10639.2;4.08248;0.170667
20150219103031960_ZEBRAK-R2_met.fits;1.72735;10639.2;3.83137;1.36533
20150219103036398_ZEBRAK-R2_met.fits;2.13097;10639.2;4.5101;0.170667
20150219103039640_ZEBRAK-R2_met.fits;2.06586;10639.2;4.20733;0.170667
20150219103042030_ZEBRAK-R2_met.fits;0.459548;10640.6;3.04831;1.87733
20150219103045955_ZEBRAK-R2_met.fits;2.08352;10637.7;5.1893;5.80267
20150219103056024_ZEBRAK-R2_met.fits;1.70447;10637.7;3.50649;0.341333
20150219103058414_ZEBRAK-R2_met.fits;1.64897;10637.7;3.62471;1.19467
20150219103103022_ZEBRAK-R2_met.fits;1.91196;10639.2;3.83323;2.90133
20150219103013528_ZEBRAK-R2_snap.fits;1.51867;10639.2;2.93398;0
20150219103110872_ZEBRAK-R2_met.fits;1.57098;10640.6;3.24204;1.19467
20150219103115139_ZEBRAK-R2_met.fits;2.08058;10640.6;4.19348;0.170667
20150219103117187_ZEBRAK-R2_met.fits;1.70828;10640.6;3.44907;1.536
20150219103121966_ZEBRAK-R2_met.fits;1.85887;10640.6;3.90328;0.170667
20150219103124355_ZEBRAK-R2_met.fits;0.438234;10640.6;2.99658;0.512
20150219103130328_ZEBRAK-R2_met.fits;1.66038;10639.2;3.53472;0.170667
20150219103132547_ZEBRAK-R2_met.fits;1.66815;10639.2;3.68664;1.024
20150219103136472_ZEBRAK-R2_met.fits;2.02125;10640.6;4.17619;0.170667
20150219103139203_ZEBRAK-R2_met.fits;1.54348;10640.6;3.18518;0.170667
20150219103141592_ZEBRAK-R2_met.fits;1.85129;10639.2;3.79471;0.170667
20150219103144152_ZEBRAK-R2_met.fits;0.459261;10640.6;3.1637;0.341333
20150219103200195_ZEBRAK-R2_met.fits;1.79022;10639.2;4.12445;2.73067
20150219103204803_ZEBRAK-R2_met.fits;1.76114;10639.2;3.85657;0.341333
20150219103210094_ZEBRAK-R2_met.fits;1.62222;10639.2;3.90154;0.170667
20150219103113603_ZEBRAK-R2_snap.fits;2.20831;10639.2;3.06943;0
20150219103222552_ZEBRAK-R2_met.fits;2.08757;10639.2;4.22194;0.170667
20150219103227160_ZEBRAK-R2_met.fits;2.04451;10639.2;4.14059;0.170667
20150219103233646_ZEBRAK-R2_met.fits;1.54708;10639.2;4.00087;0.170667
20150219103235864_ZEBRAK-R2_met.fits;1.77295;10642.1;3.97914;1.19467
20150219103241155_ZEBRAK-R2_met.fits;1.67297;10640.6;3.56267;0.170667
20150219103243203_ZEBRAK-R2_met.fits;1.82972;10639.2;3.67849;0.170667
20150219103248835_ZEBRAK-R2_met.fits;1.63637;10639.2;3.41234;4.096
20150219103258904_ZEBRAK-R2_met.fits;1.70901;10640.6;4.44962;1.19467
20150219103302318_ZEBRAK-R2_met.fits;1.92121;10639.2;3.8661;0.170667
20150219103307779_ZEBRAK-R2_met.fits;1.65935;10642.1;3.64619;0.170667
20150219103213678_ZEBRAK-R2_snap.fits;0.128046;10640.6;2.97302;0
20150219103310168_ZEBRAK-R2_met.fits;0.529162;10640.6;2.60891;10.24
20150219103323992_ZEBRAK-R2_met.fits;1.83705;10642.1;4.19624;0.170667
20150219103333038_ZEBRAK-R2_met.fits;1.69352;10642.1;3.89858;0.170667
20150219103335939_ZEBRAK-R2_met.fits;1.96069;10642.1;4.07102;1.536
20150219103344643_ZEBRAK-R2_met.fits;1.73524;10639.2;3.55556;4.26667
20150219103351128_ZEBRAK-R2_met.fits;0.554041;10640.6;2.22681;1.024
20150219103354883_ZEBRAK-R2_met.fits;1.95238;10640.6;3.96054;1.36533
20150219103400856_ZEBRAK-R2_met.fits;1.5809;10640.6;3.4161;1.36533
20150219103313752_ZEBRAK-R2_snap.fits;1.91107;10593.8;19.5287;0
20150219103410243_ZEBRAK-R2_met.fits;1.84649;10642.1;3.9618;2.73067
20150219103418435_ZEBRAK-R2_met.fits;2.21551;10640.6;4.75527;1.536
20150219103422019_ZEBRAK-R2_met.fits;1.72524;10640.6;3.59653;1.36533
20150219103426968_ZEBRAK-R2_met.fits;1.79272;10639.2;3.66444;0.170667
20150219103429016_ZEBRAK-R2_met.fits;1.75319;10639.2;4.13656;0.170667
20150219103431406_ZEBRAK-R2_met.fits;1.8261;10640.6;4.1396;0.170667
20150219103434648_ZEBRAK-R2_met.fits;1.55317;10639.2;3.46883;0.512
20150219103437208_ZEBRAK-R2_met.fits;1.80372;10639.2;3.70428;0.170667
20150219103440792_ZEBRAK-R2_met.fits;1.94665;10639.2;3.97595;0.170667
20150219103444547_ZEBRAK-R2_met.fits;1.9;10640.6;3.80072;3.072
20150219103449667_ZEBRAK-R2_met.fits;1.54446;10640.6;3.75672;1.70667
20150219103501272_ZEBRAK-R2_met.fits;1.83867;10642.1;4.23769;0.170667
20150219103503320_ZEBRAK-R2_met.fits;1.38253;10642.1;3.20335;0.170667
