# file name; noise; peak f.; mag.; duration
20150219105959214_ZEBRAK-R2_met.fits;1.28189;10649.4;3.10601;10.752
20150219110012014_ZEBRAK-R2_met.fits;1.79486;10649.4;3.86255;0.853333
20150219110014915_ZEBRAK-R2_met.fits;1.97914;10649.4;4.14017;5.46133
20150219110024814_ZEBRAK-R2_met.fits;1.9748;10649.4;4.04535;1.024
20150219110029422_ZEBRAK-R2_met.fits;1.76183;10649.4;3.5356;1.87733
20150219110035907_ZEBRAK-R2_met.fits;2.00695;10649.4;4.09492;3.24267
20150219110041027_ZEBRAK-R2_met.fits;1.74546;10650.9;3.87931;0.682667
20150219110044782_ZEBRAK-R2_met.fits;1.8193;10650.9;3.72558;1.024
20150219110048878_ZEBRAK-R2_met.fits;1.90242;10650.9;4.1212;0.170667
20150219110056216_ZEBRAK-R2_met.fits;1.94952;10650.9;4.05588;2.73067
20150219110100995_ZEBRAK-R2_met.fits;1.82286;10650.9;3.93418;0.170667
20150219110103043_ZEBRAK-R2_met.fits;2.28902;10650.9;5.26877;0.170667
20150219110105262_ZEBRAK-R2_met.fits;2.10428;10649.4;4.32046;0.682667
20150219110108504_ZEBRAK-R2_met.fits;1.92588;10649.4;3.86911;0.170667
20150219110015768_ZEBRAK-R2_snap.fits;2.5253;10649.4;2.88114;0
20150219110113283_ZEBRAK-R2_met.fits;2.00818;10649.4;4.95073;0.170667
20150219110122840_ZEBRAK-R2_met.fits;1.7877;10649.4;3.68881;0.170667
20150219110124888_ZEBRAK-R2_met.fits;1.87234;10650.9;3.9023;7.50933
20150219110138883_ZEBRAK-R2_met.fits;1.93995;10650.9;3.99675;0.170667
20150219110144174_ZEBRAK-R2_met.fits;1.64447;10650.9;3.62565;2.73067
20150219110149294_ZEBRAK-R2_met.fits;1.62305;10650.9;3.2772;16.384
20150219110208238_ZEBRAK-R2_met.fits;2.07669;10650.9;4.54561;1.87733
20150219110115843_ZEBRAK-R2_snap.fits;1.75015;10650.9;3.49734;0
20150219110212846_ZEBRAK-R2_met.fits;1.91793;10650.9;4.36084;0.170667
20150219110216600_ZEBRAK-R2_met.fits;1.50772;10650.9;3.12558;7.33867
20150219110226328_ZEBRAK-R2_met.fits;1.60096;10650.9;3.73556;10.752
20150219110239128_ZEBRAK-R2_met.fits;1.80637;10652.3;4.17671;0.170667
20150219110243736_ZEBRAK-R2_met.fits;2.04471;10650.9;4.33595;0.170667
20150219110246979_ZEBRAK-R2_met.fits;1.76147;10650.9;3.77682;8.36267
20150219110257390_ZEBRAK-R2_met.fits;1.37696;10650.9;3.67499;3.072
20150219110303192_ZEBRAK-R2_met.fits;1.97891;10650.9;4.15798;0.170667
20150219110305411_ZEBRAK-R2_met.fits;1.30601;10649.4;3.77015;3.584
20150219110215918_ZEBRAK-R2_snap.fits;1.70739;10649.4;3.25281;0
20150219110310872_ZEBRAK-R2_met.fits;1.69181;10649.4;3.42195;14.336
20150219110329304_ZEBRAK-R2_met.fits;1.79263;10652.3;4.02049;0.341333
20150219110331864_ZEBRAK-R2_met.fits;1.52747;10652.3;3.74227;2.73067
20150219110339374_ZEBRAK-R2_met.fits;1.48671;10652.3;3.56975;6.48533
20150219110352174_ZEBRAK-R2_met.fits;1.74224;10652.3;3.50483;0.170667
20150219110410094_ZEBRAK-R2_met.fits;1.78592;10652.3;3.71898;0.170667
20150219110315992_ZEBRAK-R2_snap.fits;2.14816;10652.3;4.11911;0
20150219110412142_ZEBRAK-R2_met.fits;2.00813;10652.3;4.03655;0.853333
20150219110417603_ZEBRAK-R2_met.fits;1.90061;10652.3;4.10621;5.80267
20150219110429550_ZEBRAK-R2_met.fits;2.30394;10652.3;5.01849;0.170667
20150219110440302_ZEBRAK-R2_met.fits;1.88849;10652.3;3.83869;6.31467
20150219110449347_ZEBRAK-R2_met.fits;1.623;10650.9;3.47244;2.56
20150219110453784_ZEBRAK-R2_met.fits;1.6082;10650.9;3.45073;0.170667
20150219110456003_ZEBRAK-R2_met.fits;1.81555;10650.9;4.06204;0.341333
20150219110508462_ZEBRAK-R2_met.fits;1.77051;10650.9;4.63212;0.853333
20150219110416067_ZEBRAK-R2_snap.fits;2.62715;10652.3;2.99079;0
20150219110515459_ZEBRAK-R2_met.fits;1.81811;10650.9;3.66288;0.341333
20150219110519214_ZEBRAK-R2_met.fits;1.77988;10650.9;3.82293;6.48533
20150219110529283_ZEBRAK-R2_met.fits;1.92961;10650.9;4.11455;0.170667
20150219110534744_ZEBRAK-R2_met.fits;2.01622;10650.9;4.23472;0.170667
20150219110537475_ZEBRAK-R2_met.fits;2.08564;10652.3;4.39208;0.170667
20150219110539694_ZEBRAK-R2_met.fits;2.03842;10650.9;4.72188;0.341333
20150219110542936_ZEBRAK-R2_met.fits;1.99249;10650.9;4.10419;0.170667
20150219110551299_ZEBRAK-R2_met.fits;1.83708;10650.9;3.93763;0.682667
20150219110557784_ZEBRAK-R2_met.fits;1.84339;10650.9;3.94936;0.170667
20150219110600686_ZEBRAK-R2_met.fits;1.82857;10650.9;3.74641;0.512
20150219110604440_ZEBRAK-R2_met.fits;1.77605;10652.3;3.7249;0.170667
20150219110608195_ZEBRAK-R2_met.fits;2.07054;10652.3;4.32747;1.87733
20150219110516142_ZEBRAK-R2_snap.fits;2.13413;10653.8;4.37646;0
20150219110613315_ZEBRAK-R2_met.fits;1.71635;10652.3;4.79932;2.90133
20150219110619288_ZEBRAK-R2_met.fits;1.84671;10653.8;4.2894;2.56
20150219110627651_ZEBRAK-R2_met.fits;1.80798;10652.3;3.87719;0.170667
20150219110631235_ZEBRAK-R2_met.fits;1.88262;10652.3;3.80125;1.70667
20150219110638232_ZEBRAK-R2_met.fits;1.54666;10652.3;3.42478;0.170667
20150219110644718_ZEBRAK-R2_met.fits;1.75137;10652.3;4.20083;11.9467
20150219110702467_ZEBRAK-R2_met.fits;1.89444;10650.9;4.25966;4.77867
20150219110711000_ZEBRAK-R2_met.fits;1.95716;10652.3;4.32006;0.170667
20150219110616216_ZEBRAK-R2_snap.fits;1.43528;10652.3;3.3192;0
20150219110714755_ZEBRAK-R2_met.fits;1.43528;10652.3;3.3192;2.73067
20150219110726190_ZEBRAK-R2_met.fits;1.81454;10653.8;3.96331;0.170667
20150219110729774_ZEBRAK-R2_met.fits;1.8884;10653.8;4.25617;2.048
20150219110735747_ZEBRAK-R2_met.fits;2.05116;10653.8;4.58725;0.853333
20150219110741891_ZEBRAK-R2_met.fits;2.12197;10653.8;4.34498;0.170667
20150219110744622_ZEBRAK-R2_met.fits;1.82324;10653.8;3.97879;4.608
20150219110755715_ZEBRAK-R2_met.fits;2.1805;10653.8;4.41804;0.170667
20150219110758616_ZEBRAK-R2_met.fits;2.8128;10636.2;13.4919;3.41333
20150219110716291_ZEBRAK-R2_snap.fits;2.35587;10652.3;3.98178;0
20150219110808174_ZEBRAK-R2_met.fits;1.81647;10653.8;4.52825;7.168
20150219110818414_ZEBRAK-R2_met.fits;1.89022;10652.3;4.28757;0.170667
20150219110820803_ZEBRAK-R2_met.fits;0.610431;10652.3;2.97247;2.21867
20150219110825411_ZEBRAK-R2_met.fits;1.9692;10652.3;3.97146;6.31467
20150219110837699_ZEBRAK-R2_met.fits;1.8146;10652.3;4.45251;0.170667
20150219110841283_ZEBRAK-R2_met.fits;1.53623;10652.3;4.19965;3.92533
20150219110851011_ZEBRAK-R2_met.fits;1.73695;10650.9;3.54628;0.170667
20150219110853400_ZEBRAK-R2_met.fits;2.08127;10650.9;4.16576;5.46133
20150219110901080_ZEBRAK-R2_met.fits;1.77929;10650.9;3.7977;1.36533
20150219110906883_ZEBRAK-R2_met.fits;1.61168;10652.3;3.37541;3.92533
20150219110816366_ZEBRAK-R2_snap.fits;2.31905;10652.3;2.83104;0
20150219110914222_ZEBRAK-R2_met.fits;1.96757;10652.3;4.09796;2.56
20150219110924632_ZEBRAK-R2_met.fits;1.91905;10653.8;4.49475;0.682667
20150219110927875_ZEBRAK-R2_met.fits;2.06987;10653.8;4.3789;1.70667
20150219110932483_ZEBRAK-R2_met.fits;1.91017;10652.3;4.16091;0.853333
20150219110937262_ZEBRAK-R2_met.fits;1.82209;10652.3;3.77322;0.682667
20150219110941187_ZEBRAK-R2_met.fits;1.83499;10652.3;3.95162;0.170667
20150219110944259_ZEBRAK-R2_met.fits;1.79719;10652.3;3.62676;1.87733
20150219110950232_ZEBRAK-R2_met.fits;2.02823;10652.3;4.44692;0.170667
20150219110952280_ZEBRAK-R2_met.fits;2.18137;10652.3;4.79149;4.096
20150219110958766_ZEBRAK-R2_met.fits;1.71529;10652.3;3.90787;3.072
20150219111005934_ZEBRAK-R2_met.fits;1.77755;10652.3;3.9378;1.024
20150219111009518_ZEBRAK-R2_met.fits;1.74673;10652.3;3.56549;0.170667
20150219111011907_ZEBRAK-R2_met.fits;1.6872;10652.3;3.49458;1.024
20150219110916440_ZEBRAK-R2_snap.fits;1.94649;10652.3;3.16408;0
20150219111015320_ZEBRAK-R2_met.fits;1.99846;10652.3;4.0866;0.682667
20150219111018392_ZEBRAK-R2_met.fits;1.75873;10652.3;3.70498;0.170667
20150219111020782_ZEBRAK-R2_met.fits;1.77299;10653.8;4.55127;0.170667
20150219111031192_ZEBRAK-R2_met.fits;1.85709;10652.3;4.03402;0.170667
20150219111034606_ZEBRAK-R2_met.fits;2.07295;10652.3;4.57135;4.096
20150219111041262_ZEBRAK-R2_met.fits;1.88982;10652.3;3.98222;1.536
20150219111045016_ZEBRAK-R2_met.fits;1.64597;10652.3;3.61517;1.70667
20150219111050478_ZEBRAK-R2_met.fits;1.70639;10652.3;3.7538;0.170667
20150219111053379_ZEBRAK-R2_met.fits;1.54302;10652.3;3.41904;0.512
20150219111056451_ZEBRAK-R2_met.fits;1.74039;10652.3;3.60382;0.170667
20150219111058840_ZEBRAK-R2_met.fits;1.8787;10652.3;3.99977;0.170667
20150219111101742_ZEBRAK-R2_met.fits;1.62278;10652.3;3.39008;0.170667
20150219111104131_ZEBRAK-R2_met.fits;0.45276;10652.3;2.36516;1.70667
20150219111016515_ZEBRAK-R2_snap.fits;2.52709;10653.8;3.87465;0
20150219111112494_ZEBRAK-R2_met.fits;1.88197;10653.8;3.93323;4.43733
20150219111121539_ZEBRAK-R2_met.fits;1.68597;10653.8;3.38939;0.170667
20150219111149699_ZEBRAK-R2_met.fits;1.95761;10652.3;4.10415;1.024
20150219111156184_ZEBRAK-R2_met.fits;2.01727;10653.8;4.40465;1.536
20150219111202328_ZEBRAK-R2_met.fits;1.88793;10653.8;3.94286;0.170667
20150219111206254_ZEBRAK-R2_met.fits;1.87462;10653.8;4.09412;2.38933
20150219111211544_ZEBRAK-R2_met.fits;1.87662;10653.8;3.78474;0.170667
20150219111116590_ZEBRAK-R2_snap.fits;2.148;10653.8;3.32752;0
20150219111214958_ZEBRAK-R2_met.fits;1.6828;10653.8;3.52253;0.170667
20150219111224856_ZEBRAK-R2_met.fits;1.90731;10653.8;4.36894;0.512
20150219111227587_ZEBRAK-R2_met.fits;1.77705;10653.8;4.04868;2.90133
20150219111232707_ZEBRAK-R2_met.fits;0.460707;10652.3;3.03965;0.512
20150219111236974_ZEBRAK-R2_met.fits;1.92693;10653.8;4.28931;2.21867
20150219111244995_ZEBRAK-R2_met.fits;2.07791;10653.8;4.18194;1.19467
20150219111251139_ZEBRAK-R2_met.fits;2.00708;10653.8;5.44693;1.19467
20150219111254552_ZEBRAK-R2_met.fits;1.69663;10653.8;3.75072;1.87733
20150219111304622_ZEBRAK-R2_met.fits;2.06511;10653.8;4.41012;1.36533
20150219111308206_ZEBRAK-R2_met.fits;0.924709;10652.3;4.47238;2.90133
20150219111216664_ZEBRAK-R2_snap.fits;2.2058;10655.3;3.03509;0
20150219111313326_ZEBRAK-R2_met.fits;1.52647;10655.3;4.19539;1.024
20150219111319640_ZEBRAK-R2_met.fits;2.13843;10655.3;4.5357;1.87733
20150219111325784_ZEBRAK-R2_met.fits;2.00167;10653.8;4.06888;0.170667
20150219111330563_ZEBRAK-R2_met.fits;1.76582;10653.8;3.82996;3.75467
20150219111338414_ZEBRAK-R2_met.fits;1.8082;10653.8;3.66121;0.341333
20150219111343363_ZEBRAK-R2_met.fits;1.55348;10653.8;3.20164;0.682667
20150219111348312_ZEBRAK-R2_met.fits;1.73081;10653.8;4.33201;0.170667
20150219111352408_ZEBRAK-R2_met.fits;1.85788;10653.8;3.75787;0.170667
20150219111407598_ZEBRAK-R2_met.fits;1.68132;10653.8;3.41452;0.170667
20150219111411352_ZEBRAK-R2_met.fits;2.01181;10653.8;4.02866;0.170667
20150219111316739_ZEBRAK-R2_snap.fits;2.52855;10653.8;3.30329;0
20150219111415960_ZEBRAK-R2_met.fits;1.62058;10653.8;3.27192;0.512
20150219111430296_ZEBRAK-R2_met.fits;1.8922;10653.8;3.92368;0.170667
20150219111433710_ZEBRAK-R2_met.fits;1.82625;10653.8;3.99869;0.170667
20150219111436952_ZEBRAK-R2_met.fits;1.686;10653.8;3.79881;0.170667
20150219111439854_ZEBRAK-R2_met.fits;1.89807;10652.3;4.27416;0.170667
20150219111443779_ZEBRAK-R2_met.fits;1.91008;10653.8;4.03802;1.36533
20150219111451288_ZEBRAK-R2_met.fits;2.364;10653.8;4.78087;0.170667
20150219111454531_ZEBRAK-R2_met.fits;1.83016;10653.8;4.08068;1.024
20150219111504430_ZEBRAK-R2_met.fits;1.94913;10653.8;3.98057;0.170667
20150219111508696_ZEBRAK-R2_met.fits;1.99762;10653.8;4.2102;2.21867
20150219111416814_ZEBRAK-R2_snap.fits;2.24455;10653.8;3.71918;0
20150219111515011_ZEBRAK-R2_met.fits;1.72707;10653.8;3.52794;0.170667
20150219111518595_ZEBRAK-R2_met.fits;1.55094;10653.8;3.52636;4.26667
20150219111527470_ZEBRAK-R2_met.fits;1.69594;10653.8;3.39281;0.170667
20150219111536344_ZEBRAK-R2_met.fits;2.04256;10655.3;4.1524;0.170667
20150219111546243_ZEBRAK-R2_met.fits;1.70151;10655.3;3.7367;0.170667
20150219111549656_ZEBRAK-R2_met.fits;1.58094;10653.8;3.44846;4.096
20150219111558702_ZEBRAK-R2_met.fits;1.75972;10655.3;4.59527;0.170667
20150219111607064_ZEBRAK-R2_met.fits;1.54652;10655.3;3.80167;0.853333
20150219111516888_ZEBRAK-R2_snap.fits;1.93484;10655.3;3.52806;0
20150219111623107_ZEBRAK-R2_met.fits;1.7907;10655.3;3.74207;4.608
20150219111638467_ZEBRAK-R2_met.fits;1.66152;10653.8;4.25972;1.024
20150219111643928_ZEBRAK-R2_met.fits;1.87274;10653.8;4.26263;0.853333
20150219111646659_ZEBRAK-R2_met.fits;2.1052;10653.8;4.28134;0.682667
20150219111649902_ZEBRAK-R2_met.fits;1.52792;10653.8;3.0974;1.36533
20150219111656728_ZEBRAK-R2_met.fits;1.96416;10653.8;4.00323;0.170667
20150219111659118_ZEBRAK-R2_met.fits;0.885636;10652.3;3.15962;4.26667
20150219111709358_ZEBRAK-R2_met.fits;1.75293;10653.8;3.58466;2.21867
20150219111616963_ZEBRAK-R2_snap.fits;1.96034;10655.3;3.15657;0
20150219111713966_ZEBRAK-R2_met.fits;1.60304;10653.8;3.49503;0.170667
20150219111716014_ZEBRAK-R2_met.fits;0.410792;10652.3;2.15946;0.341333
20150219111718232_ZEBRAK-R2_met.fits;1.99891;10653.8;4.32425;0.170667
20150219111722328_ZEBRAK-R2_met.fits;1.65825;10655.3;3.71464;1.536
20150219111729155_ZEBRAK-R2_met.fits;1.68362;10655.3;3.43185;0.682667
20150219111734275_ZEBRAK-R2_met.fits;1.95412;10655.3;4.01415;0.170667
20150219111737518_ZEBRAK-R2_met.fits;1.95622;10655.3;4.36186;4.77867
20150219111745368_ZEBRAK-R2_met.fits;1.8934;10653.8;4.08748;6.48533
20150219111759534_ZEBRAK-R2_met.fits;2.08442;10653.8;4.39673;0.682667
20150219111802435_ZEBRAK-R2_met.fits;1.4126;10653.8;3.37559;0.170667
20150219111808750_ZEBRAK-R2_met.fits;1.98837;10653.8;4.03449;0.170667
20150219111717038_ZEBRAK-R2_snap.fits;1.98907;10653.8;3.68058;0
20150219111822915_ZEBRAK-R2_met.fits;1.8583;10655.3;4.04223;0.170667
20150219111825646_ZEBRAK-R2_met.fits;1.99295;10655.3;4.54225;0.853333
20150219111828376_ZEBRAK-R2_met.fits;2.10602;10592.3;12.319;1.87733
20150219111832472_ZEBRAK-R2_met.fits;0.493331;10652.3;3.25739;0.682667
20150219111838275_ZEBRAK-R2_met.fits;1.99774;10655.3;4.08204;0.853333
20150219111842712_ZEBRAK-R2_met.fits;2.15905;10655.3;4.78484;0.682667
20150219111855854_ZEBRAK-R2_met.fits;1.677;10655.3;3.97613;1.70667
20150219111903534_ZEBRAK-R2_met.fits;2.26187;10655.3;5.6385;1.87733
20150219111817112_ZEBRAK-R2_snap.fits;2.21746;10653.8;4.27649;0
20150219111922307_ZEBRAK-R2_met.fits;2.10305;10655.3;4.44036;1.19467
20150219111947566_ZEBRAK-R2_met.fits;1.73898;10655.3;3.5549;0.170667
20150219111958318_ZEBRAK-R2_met.fits;1.68922;10655.3;3.56877;3.072
20150219112005144_ZEBRAK-R2_met.fits;1.81368;10656.7;4.45233;1.024
20150219112008387_ZEBRAK-R2_met.fits;1.52587;10656.7;3.92754;4.43733
20150219111917187_ZEBRAK-R2_snap.fits;2.27622;10656.7;3.15296;0
20150219112015384_ZEBRAK-R2_met.fits;1.80485;10656.7;3.88362;0.170667
20150219112020846_ZEBRAK-R2_met.fits;2.01838;10656.7;4.18992;0.170667
20150219112023235_ZEBRAK-R2_met.fits;1.83959;10655.3;4.33317;1.36533
20150219112034499_ZEBRAK-R2_met.fits;2.05914;10653.8;4.16887;0.682667
20150219112045592_ZEBRAK-R2_met.fits;2.19526;10655.3;4.49437;0.170667
20150219112048835_ZEBRAK-R2_met.fits;2.04305;10655.3;4.18771;1.024
20150219112103000_ZEBRAK-R2_met.fits;1.89849;10653.8;3.91783;1.19467
20150219112109315_ZEBRAK-R2_met.fits;1.68279;10655.3;3.93342;0.170667
20150219112112216_ZEBRAK-R2_met.fits;2.22078;10655.3;4.63173;0.341333
20150219112017262_ZEBRAK-R2_snap.fits;2.04383;10655.3;3.69142;0
20150219112116312_ZEBRAK-R2_met.fits;2.01913;10655.3;4.21492;0.170667
20150219112119555_ZEBRAK-R2_met.fits;2.09718;10655.3;4.43128;0.682667
20150219112122627_ZEBRAK-R2_met.fits;1.96142;10655.3;3.93674;0.170667
20150219112130478_ZEBRAK-R2_met.fits;1.71353;10653.8;4.16587;0.170667
20150219112132526_ZEBRAK-R2_met.fits;1.80089;10653.8;3.73953;2.048
20150219112139011_ZEBRAK-R2_met.fits;2.27421;10653.8;5.73184;2.90133
20150219112144131_ZEBRAK-R2_met.fits;1.96715;10655.3;4.17322;0.170667
20150219112155224_ZEBRAK-R2_met.fits;1.76036;10655.3;3.61702;0.170667
20150219112158808_ZEBRAK-R2_met.fits;2.18634;10655.3;4.99158;0.170667
20150219112201027_ZEBRAK-R2_met.fits;2.25706;10655.3;4.57715;0.170667
20150219112207171_ZEBRAK-R2_met.fits;1.67599;10656.7;4.25341;0.341333
20150219112117336_ZEBRAK-R2_snap.fits;2.2548;10656.7;3.7345;0
20150219112215192_ZEBRAK-R2_met.fits;1.98937;10656.7;4.33721;0.170667
20150219112220312_ZEBRAK-R2_met.fits;1.81072;10656.7;3.66859;0.170667
20150219112224408_ZEBRAK-R2_met.fits;1.62734;10655.3;3.48614;0.853333
20150219112227651_ZEBRAK-R2_met.fits;2.00648;10655.3;4.05873;0.170667
20150219112239086_ZEBRAK-R2_met.fits;1.6871;10655.3;3.68356;0.170667
20150219112241475_ZEBRAK-R2_met.fits;1.37304;10653.8;2.85879;1.36533
20150219112245230_ZEBRAK-R2_met.fits;1.74024;10653.8;3.63365;1.19467
20150219112258883_ZEBRAK-R2_met.fits;1.7781;10653.8;3.65607;1.36533
20150219112302126_ZEBRAK-R2_met.fits;1.56803;10653.8;3.42857;0.170667
20150219112217411_ZEBRAK-R2_snap.fits;2.12578;10655.3;3.85152;0
20150219112318851_ZEBRAK-R2_met.fits;1.84755;10655.3;3.74705;0.170667
20150219112321411_ZEBRAK-R2_met.fits;1.94342;10655.3;4.29216;0.341333
20150219112327214_ZEBRAK-R2_met.fits;1.79332;10655.3;3.74766;0.170667
20150219112334894_ZEBRAK-R2_met.fits;1.91085;10655.3;4.21157;0.170667
20150219112336942_ZEBRAK-R2_met.fits;1.9531;10655.3;4.0611;0.170667
20150219112340867_ZEBRAK-R2_met.fits;1.73;10655.3;3.56563;1.70667
20150219112407320_ZEBRAK-R2_met.fits;1.81027;10655.3;3.75856;1.87733
20150219112411416_ZEBRAK-R2_met.fits;0.543944;10652.3;3.0808;1.19467
20150219112317486_ZEBRAK-R2_snap.fits;2.13926;10655.3;2.97182;0
20150219112416366_ZEBRAK-R2_met.fits;1.93407;10656.7;3.90905;0.170667
20150219112419779_ZEBRAK-R2_met.fits;1.69951;10655.3;3.67127;0.170667
20150219112423192_ZEBRAK-R2_met.fits;1.7786;10656.7;3.57823;1.19467
20150219112431214_ZEBRAK-R2_met.fits;1.59206;10656.7;4.46799;1.19467
20150219112444526_ZEBRAK-R2_met.fits;1.81916;10656.7;3.689;0.341333
20150219112454424_ZEBRAK-R2_met.fits;1.78635;10655.3;3.87828;0.853333
20150219112459032_ZEBRAK-R2_met.fits;1.85483;10656.7;3.90227;1.19467
20150219112506371_ZEBRAK-R2_met.fits;1.77693;10656.7;3.8195;1.536
20150219112417560_ZEBRAK-R2_snap.fits;1.72379;10656.7;3.51807;0
20150219112516099_ZEBRAK-R2_met.fits;1.72379;10656.7;3.51807;0.170667
20150219112518488_ZEBRAK-R2_met.fits;2.00931;10656.7;4.11733;0.341333
20150219112520707_ZEBRAK-R2_met.fits;1.70597;10656.7;3.95067;0.512
20150219112523096_ZEBRAK-R2_met.fits;1.61017;10656.7;4.05546;0.170667
20150219112525998_ZEBRAK-R2_met.fits;2.11414;10656.7;4.60733;0.170667
20150219112529582_ZEBRAK-R2_met.fits;1.88163;10656.7;3.93237;0.512
20150219112538286_ZEBRAK-R2_met.fits;2.1434;10611.3;7.58852;0.170667
20150219112542894_ZEBRAK-R2_met.fits;1.89896;10656.7;4.27932;2.048
20150219112546819_ZEBRAK-R2_met.fits;1.50408;10656.7;3.41787;0.512
20150219112549891_ZEBRAK-R2_met.fits;1.67353;10656.7;4.24018;0.170667
20150219112557742_ZEBRAK-R2_met.fits;1.98441;10656.7;4.04262;0.170667
20150219112600984_ZEBRAK-R2_met.fits;1.77289;10656.7;3.78131;0.341333
20150219112611054_ZEBRAK-R2_met.fits;2.10557;10655.3;4.24151;0.170667
20150219112517635_ZEBRAK-R2_snap.fits;1.89413;10656.7;3.09289;0
20150219112616856_ZEBRAK-R2_met.fits;1.67004;10656.7;3.88957;0.170667
20150219112643651_ZEBRAK-R2_met.fits;1.57867;10658.2;3.37633;0.170667
20150219112649454_ZEBRAK-R2_met.fits;1.61978;10656.7;3.35425;0.341333
20150219112654232_ZEBRAK-R2_met.fits;1.68769;10658.2;3.60197;0.170667
20150219112656963_ZEBRAK-R2_met.fits;1.7687;10656.7;3.65136;1.70667
20150219112701912_ZEBRAK-R2_met.fits;1.64284;10656.7;3.30252;0.341333
20150219112704131_ZEBRAK-R2_met.fits;1.58523;10656.7;3.22714;3.41333
20150219112709592_ZEBRAK-R2_met.fits;2.31404;10658.2;4.6479;3.41333
20150219112617710_ZEBRAK-R2_snap.fits;1.58306;10656.7;3.22449;0
20150219112715224_ZEBRAK-R2_met.fits;0.472297;10652.3;3.6029;6.82667
20150219112724611_ZEBRAK-R2_met.fits;1.74047;10656.7;3.5125;0.170667
20150219112727171_ZEBRAK-R2_met.fits;1.74445;10658.2;3.5202;1.70667
20150219112733315_ZEBRAK-R2_met.fits;2.05153;10656.7;4.50901;2.38933
20150219112742702_ZEBRAK-R2_met.fits;1.73055;10658.2;3.56517;4.096
20150219112748675_ZEBRAK-R2_met.fits;1.72617;10656.7;3.4896;0.853333
20150219112800792_ZEBRAK-R2_met.fits;1.9521;10656.7;4.13713;0.170667
20150219112804206_ZEBRAK-R2_met.fits;2.05538;10658.2;4.17657;1.70667
20150219112810691_ZEBRAK-R2_met.fits;2.15425;10658.2;4.4716;0.341333
20150219112717784_ZEBRAK-R2_snap.fits;2.0906;10658.2;4.41394;0
20150219112815470_ZEBRAK-R2_met.fits;1.78202;10658.2;4.01958;4.26667
20150219112821955_ZEBRAK-R2_met.fits;1.40359;10653.8;3.91374;6.31467
20150219112835096_ZEBRAK-R2_met.fits;1.57169;10658.2;3.22809;1.19467
20150219112842947_ZEBRAK-R2_met.fits;1.64173;10658.2;3.2947;0.170667
20150219112845166_ZEBRAK-R2_met.fits;1.58443;10658.2;3.41195;4.26667
20150219112854040_ZEBRAK-R2_met.fits;1.8882;10658.2;3.83941;1.87733
20150219112859160_ZEBRAK-R2_met.fits;1.71902;10658.2;3.6613;0.170667
20150219112905475_ZEBRAK-R2_met.fits;1.45185;10658.2;3.50175;0.170667
20150219112908376_ZEBRAK-R2_met.fits;2.14337;10658.2;4.52374;0.170667
20150219112817859_ZEBRAK-R2_snap.fits;2.3677;10658.2;3.26298;0
20150219112911790_ZEBRAK-R2_met.fits;1.79711;10658.2;4.2151;3.92533
20150219112918446_ZEBRAK-R2_met.fits;1.67366;10658.2;3.40492;0.170667
20150219112921006_ZEBRAK-R2_met.fits;1.86496;10658.2;4.39084;2.73067
20150219112926126_ZEBRAK-R2_met.fits;1.61657;10658.2;4.20161;0.170667
20150219112930222_ZEBRAK-R2_met.fits;1.70621;10658.2;3.62622;1.36533
20150219112934488_ZEBRAK-R2_met.fits;2.06174;10658.2;4.30869;0.170667
20150219112938755_ZEBRAK-R2_met.fits;1.69936;10658.2;3.50688;2.048
20150219112942851_ZEBRAK-R2_met.fits;1.54831;10652.3;4.4782;4.608
20150219112950019_ZEBRAK-R2_met.fits;1.7967;10658.2;3.70127;0.170667
20150219112952067_ZEBRAK-R2_met.fits;1.77495;10658.2;3.74138;0.170667
20150219112955139_ZEBRAK-R2_met.fits;1.72336;10658.2;3.55442;1.87733
20150219113008622_ZEBRAK-R2_met.fits;1.30821;10659.7;3.29378;1.70667
20150219113013912_ZEBRAK-R2_met.fits;2.08283;10658.2;4.18302;0.170667
20150219112917934_ZEBRAK-R2_snap.fits;2.46164;10662.6;3.06714;0
20150219113015960_ZEBRAK-R2_met.fits;1.92904;10659.7;4.11523;1.536
20150219113019544_ZEBRAK-R2_met.fits;1.70914;10659.7;4.15896;1.36533
20150219113023128_ZEBRAK-R2_met.fits;0.515067;10652.3;3.36685;6.31467
20150219113032003_ZEBRAK-R2_met.fits;2.03719;10658.2;4.09964;0.170667
20150219113038488_ZEBRAK-R2_met.fits;1.81394;10658.2;3.95646;0.170667
20150219113041219_ZEBRAK-R2_met.fits;1.65399;10658.2;3.36896;0.170667
20150219113043438_ZEBRAK-R2_met.fits;1.608;10658.2;3.8772;0.853333
20150219113046680_ZEBRAK-R2_met.fits;1.70885;10659.7;3.76346;3.24267
20150219113052142_ZEBRAK-R2_met.fits;1.77627;10659.7;3.77192;1.024
20150219113057603_ZEBRAK-R2_met.fits;1.78802;10659.7;3.74285;0.170667
20150219113059822_ZEBRAK-R2_met.fits;1.81014;10659.7;4.01329;4.26667
20150219113106307_ZEBRAK-R2_met.fits;0.3498;10664.1;3.26174;1.70667
20150219113018008_ZEBRAK-R2_snap.fits;2.29534;10659.7;3.40391;0
20150219113116206_ZEBRAK-R2_met.fits;1.84202;10659.7;4.01227;0.170667
20150219113118936_ZEBRAK-R2_met.fits;1.55251;10659.7;3.85642;10.24
