# file name; noise; peak f.; mag.; duration
20150219140005315_ZEBRAK-R2_met.fits;1.96184;10697.8;4.04486;4.94933
20150219140012654_ZEBRAK-R2_met.fits;1.60833;10697.8;3.65475;0.170667
20150219140015043_ZEBRAK-R2_met.fits;0.638143;10697.8;2.4822;0.682667
20150219140017774_ZEBRAK-R2_met.fits;1.73873;10694.8;4.54509;2.73067
20150219140025624_ZEBRAK-R2_met.fits;1.58043;10696.3;3.51372;1.024
20150219140028867_ZEBRAK-R2_met.fits;0.372945;10697.8;3.15456;0.341333
20150219140031427_ZEBRAK-R2_met.fits;0.450142;10697.8;3.25003;1.024
20150219140037912_ZEBRAK-R2_met.fits;1.85274;10696.3;3.80242;0.170667
20150219140039960_ZEBRAK-R2_met.fits;1.62042;10696.3;3.84481;3.072
20150219140046446_ZEBRAK-R2_met.fits;1.63325;10696.3;3.51481;0.682667
20150219140049518_ZEBRAK-R2_met.fits;1.735;10696.3;3.77891;2.38933
20150219140054126_ZEBRAK-R2_met.fits;1.54506;10696.3;3.19098;0.170667
20150219140056344_ZEBRAK-R2_met.fits;1.57864;10697.8;3.5412;1.36533
20150219140102830_ZEBRAK-R2_met.fits;1.65506;10696.3;3.51077;0.170667
20150219140107438_ZEBRAK-R2_met.fits;1.89118;10696.3;4.1516;0.170667
20150219140110339_ZEBRAK-R2_met.fits;1.85524;10696.3;3.78098;1.536
20150219140122115_ZEBRAK-R2_met.fits;1.62013;10697.8;3.53383;0.170667
20150219140029208_ZEBRAK-R2_snap.fits;2.59804;10696.3;3.2149;0
20150219140131672_ZEBRAK-R2_met.fits;1.53201;10696.3;3.16029;2.56
20150219140139694_ZEBRAK-R2_met.fits;1.28978;10696.3;2.84455;2.38933
20150219140145838_ZEBRAK-R2_met.fits;1.69613;10696.3;3.5273;5.29067
20150219140157443_ZEBRAK-R2_met.fits;1.76307;10696.3;3.60954;0.170667
20150219140159491_ZEBRAK-R2_met.fits;1.74287;10696.3;4.17642;1.536
20150219140205123_ZEBRAK-R2_met.fits;1.75724;10696.3;3.66855;0.170667
20150219140207854_ZEBRAK-R2_met.fits;1.76058;10696.3;4.00877;0.170667
20150219140210584_ZEBRAK-R2_met.fits;1.62101;10694.8;3.50092;0.170667
20150219140212974_ZEBRAK-R2_met.fits;0.789007;10697.8;3.22874;2.38933
20150219140219800_ZEBRAK-R2_met.fits;1.6842;10694.8;3.49295;0.853333
20150219140223384_ZEBRAK-R2_met.fits;1.76928;10694.8;3.57726;0.170667
20150219140129283_ZEBRAK-R2_snap.fits;2.16329;10694.8;2.97922;0
20150219140226798_ZEBRAK-R2_met.fits;1.72776;10694.8;3.83441;0.170667
20150219140229187_ZEBRAK-R2_met.fits;1.54484;10694.8;3.26903;0.170667
20150219140239256_ZEBRAK-R2_met.fits;1.57563;10696.3;3.2388;0.512
20150219140245571_ZEBRAK-R2_met.fits;1.94016;10694.8;3.9695;0.170667
20150219140247790_ZEBRAK-R2_met.fits;1.51199;10694.8;3.43007;0.170667
20150219140250179_ZEBRAK-R2_met.fits;1.7176;10694.8;3.85357;1.70667
20150219140253763_ZEBRAK-R2_met.fits;2.0463;10694.8;4.34659;0.170667
20150219140255982_ZEBRAK-R2_met.fits;1.59045;10694.8;3.90138;4.096
20150219140302126_ZEBRAK-R2_met.fits;1.82666;10696.3;4.04966;0.170667
20150219140305710_ZEBRAK-R2_met.fits;1.68975;10696.3;3.67218;1.024
20150219140309635_ZEBRAK-R2_met.fits;1.57588;10696.3;3.37115;0.170667
20150219140314414_ZEBRAK-R2_met.fits;1.90164;10696.3;3.89672;0.170667
20150219140316803_ZEBRAK-R2_met.fits;1.75612;10696.3;3.65228;1.70667
20150219140321582_ZEBRAK-R2_met.fits;1.5927;10696.3;3.23059;0.170667
20150219140229358_ZEBRAK-R2_snap.fits;2.40358;10696.3;3.80946;0
20150219140326702_ZEBRAK-R2_met.fits;1.73209;10696.3;3.57474;0.170667
20150219140333016_ZEBRAK-R2_met.fits;1.58862;10696.3;3.66679;2.90133
20150219140338307_ZEBRAK-R2_met.fits;1.64482;10696.3;3.71399;6.31467
20150219140346840_ZEBRAK-R2_met.fits;1.82712;10694.8;3.70893;1.19467
20150219140353326_ZEBRAK-R2_met.fits;1.6559;10694.8;3.48632;0.170667
20150219140357763_ZEBRAK-R2_met.fits;2.61198;10580.6;7.92752;0.170667
20150219140403566_ZEBRAK-R2_met.fits;1.63895;10694.8;3.37396;0.170667
20150219140405614_ZEBRAK-R2_met.fits;1.81012;10696.3;3.74936;2.38933
20150219140411075_ZEBRAK-R2_met.fits;1.75624;10696.3;3.52306;0.170667
20150219140413464_ZEBRAK-R2_met.fits;1.51978;10697.8;4.14125;8.87467
20150219140424387_ZEBRAK-R2_met.fits;2.01992;10697.8;4.19945;0.853333
20150219140329432_ZEBRAK-R2_snap.fits;3.06679;10696.3;3.83786;0
20150219140427459_ZEBRAK-R2_met.fits;1.46117;10696.3;3.25136;1.19467
20150219140430872_ZEBRAK-R2_met.fits;0.586873;10697.8;2.69256;7.68
20150219140440942_ZEBRAK-R2_met.fits;1.6422;10696.3;3.39578;0.170667
20150219140443502_ZEBRAK-R2_met.fits;1.54909;10696.3;3.16293;0.341333
20150219140445891_ZEBRAK-R2_met.fits;1.94554;10696.3;3.94843;2.56
20150219140453742_ZEBRAK-R2_met.fits;1.87681;10696.3;3.88538;0.512
20150219140456302_ZEBRAK-R2_met.fits;1.70622;10694.8;4.2772;0.682667
20150219140459203_ZEBRAK-R2_met.fits;0.539053;10605.5;2.12144;1.024
20150219140503128_ZEBRAK-R2_met.fits;1.37348;10696.3;3.14731;1.70667
20150219140509443_ZEBRAK-R2_met.fits;1.87153;10697.8;3.98074;0.170667
20150219140512344_ZEBRAK-R2_met.fits;1.64316;10697.8;3.76437;0.341333
20150219140514563_ZEBRAK-R2_met.fits;1.60829;10697.8;3.49165;0.170667
20150219140516782_ZEBRAK-R2_met.fits;1.9419;10694.8;3.90105;0.341333
20150219140523096_ZEBRAK-R2_met.fits;1.60031;10697.8;3.42887;0.170667
20150219140429507_ZEBRAK-R2_snap.fits;3.50342;10697.8;3.76563;0
20150219140527022_ZEBRAK-R2_met.fits;1.96244;10697.8;4.47441;0.170667
20150219140529070_ZEBRAK-R2_met.fits;1.79618;10697.8;3.74072;10.0693
20150219140542552_ZEBRAK-R2_met.fits;2.44348;10590.8;28.1148;6.656
20150219140552963_ZEBRAK-R2_met.fits;1.52051;10697.8;3.1534;0.341333
20150219140555182_ZEBRAK-R2_met.fits;1.53884;10697.8;3.49417;2.90133
20150219140600814_ZEBRAK-R2_met.fits;1.72827;10697.8;3.74623;0.170667
20150219140603203_ZEBRAK-R2_met.fits;2.10527;10697.8;4.84717;4.096
20150219140609688_ZEBRAK-R2_met.fits;1.6083;10697.8;3.22055;0.341333
20150219140613443_ZEBRAK-R2_met.fits;1.87856;10697.8;4.06979;0.341333
20150219140616003_ZEBRAK-R2_met.fits;1.4949;10697.8;3.02184;3.072
20150219140621464_ZEBRAK-R2_met.fits;1.71687;10697.8;3.72065;0.170667
20150219140624024_ZEBRAK-R2_met.fits;1.7357;10697.8;4.3074;1.19467
20150219140529582_ZEBRAK-R2_snap.fits;4.0623;10697.8;4.42868;0
20150219140627096_ZEBRAK-R2_met.fits;1.71687;10697.8;3.72841;0.170667
20150219140632216_ZEBRAK-R2_met.fits;1.87716;10696.3;3.87828;2.73067
20150219140636995_ZEBRAK-R2_met.fits;1.67223;10696.3;3.41373;4.26667
20150219140643822_ZEBRAK-R2_met.fits;2.01266;10696.3;4.42858;1.536
20150219140650136_ZEBRAK-R2_met.fits;1.58251;10696.3;3.41349;4.94933
20150219140657304_ZEBRAK-R2_met.fits;0.418056;10697.8;3.50424;8.87467
20150219140708398_ZEBRAK-R2_met.fits;1.73297;10696.3;3.50975;0.170667
20150219140716419_ZEBRAK-R2_met.fits;1.79591;10696.3;3.82936;0.170667
20150219140725635_ZEBRAK-R2_met.fits;1.9466;10697.8;3.91042;0.170667
20150219140629656_ZEBRAK-R2_snap.fits;3.10538;10697.8;3.43566;0
20150219140729048_ZEBRAK-R2_met.fits;1.92294;10697.8;4.00937;2.90133
20150219140736046_ZEBRAK-R2_met.fits;2.15262;10697.8;4.54658;0.170667
20150219140744067_ZEBRAK-R2_met.fits;1.50735;10697.8;3.4351;1.024
20150219140747822_ZEBRAK-R2_met.fits;1.77785;10697.8;4.01651;0.170667
20150219140750040_ZEBRAK-R2_met.fits;1.81637;10697.8;3.75673;0.170667
20150219140756184_ZEBRAK-R2_met.fits;1.72304;10697.8;3.51137;0.682667
20150219140800622_ZEBRAK-R2_met.fits;1.71906;10697.8;3.5551;0.512
20150219140805742_ZEBRAK-R2_met.fits;1.84049;10697.8;4.04527;0.170667
20150219140810179_ZEBRAK-R2_met.fits;1.64399;10697.8;3.33736;0.170667
20150219140812227_ZEBRAK-R2_met.fits;1.60767;10697.8;3.66546;1.19467
20150219140820590_ZEBRAK-R2_met.fits;1.71136;10697.8;3.58362;0.170667
20150219140822638_ZEBRAK-R2_met.fits;1.79115;10697.8;3.62463;0.682667
20150219140729731_ZEBRAK-R2_snap.fits;2.12051;10697.8;2.933;0
20150219140826904_ZEBRAK-R2_met.fits;1.71082;10697.8;3.69114;1.87733
20150219140833731_ZEBRAK-R2_met.fits;1.54567;10697.8;3.32804;0.512
20150219140836291_ZEBRAK-R2_met.fits;1.7745;10697.8;4.38546;2.21867
20150219140848750_ZEBRAK-R2_met.fits;1.65223;10697.8;3.36899;0.170667
20150219140851310_ZEBRAK-R2_met.fits;2.07075;10697.8;4.45128;0.853333
20150219140856430_ZEBRAK-R2_met.fits;2.09649;10697.8;4.25744;0.341333
20150219140858990_ZEBRAK-R2_met.fits;0.57419;10697.8;3.09892;0.512
20150219140908547_ZEBRAK-R2_met.fits;1.85158;10697.8;3.75505;0.170667
20150219140912302_ZEBRAK-R2_met.fits;1.81521;10697.8;3.66713;0.170667
20150219140915203_ZEBRAK-R2_met.fits;1.67948;10697.8;3.39723;0.512
20150219140925272_ZEBRAK-R2_met.fits;1.87116;10697.8;4.07344;0.512
20150219140829806_ZEBRAK-R2_snap.fits;2.03391;10697.8;2.99564;0
20150219140927832_ZEBRAK-R2_met.fits;1.64522;10696.3;3.55991;0.170667
20150219140930222_ZEBRAK-R2_met.fits;1.30757;10697.8;3.51081;2.56
20150219140937560_ZEBRAK-R2_met.fits;1.44538;10697.8;3.4717;1.19467
20150219140940803_ZEBRAK-R2_met.fits;1.92107;10694.8;5.02402;0.341333
20150219140947630_ZEBRAK-R2_met.fits;1.55122;10697.8;3.18206;0.170667
20150219140950702_ZEBRAK-R2_met.fits;1.54428;10697.8;3.45013;3.41333
20150219140958723_ZEBRAK-R2_met.fits;1.79026;10697.8;3.68557;0.512
20150219141008451_ZEBRAK-R2_met.fits;1.63445;10697.8;3.63708;0.341333
20150219141015107_ZEBRAK-R2_met.fits;1.53085;10697.8;3.21374;2.38933
20150219141019544_ZEBRAK-R2_met.fits;1.86718;10697.8;3.97743;3.92533
20150219141025518_ZEBRAK-R2_met.fits;1.73689;10697.8;4.101;0.170667
20150219140929880_ZEBRAK-R2_snap.fits;1.9056;10697.8;2.58274;0
20150219141033027_ZEBRAK-R2_met.fits;1.73736;10697.8;3.57503;0.341333
20150219141035928_ZEBRAK-R2_met.fits;1.5266;10697.8;3.51732;0.170667
20150219141040707_ZEBRAK-R2_met.fits;1.95477;10697.8;4.0292;1.87733
20150219141051971_ZEBRAK-R2_met.fits;1.5279;10697.8;3.34184;0.170667
20150219141054019_ZEBRAK-R2_met.fits;1.93452;10697.8;3.9024;0.341333
20150219141100504_ZEBRAK-R2_met.fits;1.57958;10697.8;3.6447;0.170667
20150219141107502_ZEBRAK-R2_met.fits;1.71973;10697.8;3.57368;0.170667
20150219141110574_ZEBRAK-R2_met.fits;1.83248;10697.8;3.67524;2.56
20150219141120131_ZEBRAK-R2_met.fits;2.13165;10697.8;4.26987;1.024
20150219141124227_ZEBRAK-R2_met.fits;1.72395;10697.8;3.71879;1.87733
20150219141029955_ZEBRAK-R2_snap.fits;1.67266;10697.8;2.88268;0
20150219141130200_ZEBRAK-R2_met.fits;1.76206;10697.8;3.85557;1.19467
20150219141136174_ZEBRAK-R2_met.fits;1.88236;10697.8;4.23042;1.19467
20150219141146926_ZEBRAK-R2_met.fits;1.58469;10697.8;3.48711;0.170667
20150219141149656_ZEBRAK-R2_met.fits;1.58121;10697.8;3.76651;1.36533
20150219141159043_ZEBRAK-R2_met.fits;1.84726;10697.8;3.71861;1.87733
20150219141203139_ZEBRAK-R2_met.fits;0.583235;10697.8;2.85127;1.024
20150219141212867_ZEBRAK-R2_met.fits;1.82651;10697.8;4.07966;0.170667
20150219141217134_ZEBRAK-R2_met.fits;1.7939;10697.8;3.99001;0.170667
20150219141220376_ZEBRAK-R2_met.fits;1.74361;10697.8;3.60843;0.170667
20150219141224984_ZEBRAK-R2_met.fits;1.89589;10697.8;3.83495;1.536
20150219141130030_ZEBRAK-R2_snap.fits;2.4543;10697.8;3.21495;0
20150219141229934_ZEBRAK-R2_met.fits;1.66269;10697.8;3.359;3.072
20150219141234883_ZEBRAK-R2_met.fits;1.80766;10697.8;4.07744;0.170667
20150219141237272_ZEBRAK-R2_met.fits;1.996;10697.8;4.02449;0.170667
20150219141239832_ZEBRAK-R2_met.fits;1.74952;10697.8;3.72338;0.170667
20150219141256728_ZEBRAK-R2_met.fits;1.88725;10697.8;4.15875;0.170667
20150219141302531_ZEBRAK-R2_met.fits;2.12054;10697.8;4.56859;0.170667
20150219141304920_ZEBRAK-R2_met.fits;0.462614;10697.8;2.51851;0.853333
20150219141311576_ZEBRAK-R2_met.fits;2.04173;10605.5;4.96379;1.536
20150219141319768_ZEBRAK-R2_met.fits;1.79381;10697.8;4.07729;0.170667
20150219141323352_ZEBRAK-R2_met.fits;1.85554;10697.8;4.36895;0.170667
20150219141230104_ZEBRAK-R2_snap.fits;2.35652;10669.9;2.28575;0
20150219141351000_ZEBRAK-R2_met.fits;1.76451;10689;4.13148;0.170667
20150219141356974_ZEBRAK-R2_met.fits;1.26315;10605.5;2.96546;0.170667
20150219141409944_ZEBRAK-R2_met.fits;1.7144;10697.8;3.52685;1.19467
20150219141414040_ZEBRAK-R2_met.fits;1.76258;10697.8;3.71812;1.70667
20150219141418478_ZEBRAK-R2_met.fits;1.47982;10697.8;3.1641;1.87733
20150219141423086_ZEBRAK-R2_met.fits;1.5838;10697.8;3.2975;0.512
20150219141426840_ZEBRAK-R2_met.fits;1.3079;10697.8;4.07175;0.170667
20150219141330179_ZEBRAK-R2_snap.fits;1.97317;10697.8;3.79881;0
20150219141429400_ZEBRAK-R2_met.fits;1.67304;10697.8;3.67643;0.170667
20150219141432131_ZEBRAK-R2_met.fits;1.65235;10697.8;3.30601;0.341333
20150219141438275_ZEBRAK-R2_met.fits;1.66264;10697.8;3.55198;0.170667
20150219141440664_ZEBRAK-R2_met.fits;1.42047;10697.8;3.22257;2.73067
20150219141500462_ZEBRAK-R2_met.fits;1.6104;10697.8;3.65902;0.170667
20150219141505070_ZEBRAK-R2_met.fits;1.59733;10697.8;3.64297;0.682667
20150219141508483_ZEBRAK-R2_met.fits;1.89774;10697.8;3.94079;0.170667
20150219141515139_ZEBRAK-R2_met.fits;1.79237;10599.6;3.60003;0.170667
20150219141517187_ZEBRAK-R2_met.fits;1.78842;10691.9;3.74277;0.170667
20150219141521454_ZEBRAK-R2_met.fits;1.92996;10697.8;4.24;3.072
20150219141430254_ZEBRAK-R2_snap.fits;2.1868;10697.8;3.8781;0
20150219141529304_ZEBRAK-R2_met.fits;1.71023;10697.8;3.67761;1.19467
20150219141534936_ZEBRAK-R2_met.fits;1.70531;10697.8;3.59439;5.46133
20150219141605315_ZEBRAK-R2_met.fits;1.75651;10697.8;3.83447;0.341333
20150219141610606_ZEBRAK-R2_met.fits;2.12472;10601.1;4.70725;0.853333
20150219141613848_ZEBRAK-R2_met.fits;0.436413;10697.8;2.82466;0.170667
20150219141617262_ZEBRAK-R2_met.fits;1.69251;10697.8;3.53341;1.70667
20150219141622211_ZEBRAK-R2_met.fits;1.76396;10697.8;3.77029;1.36533
20150219141530328_ZEBRAK-R2_snap.fits;1.67364;10661.1;1.90715;0
20150219141631939_ZEBRAK-R2_met.fits;1.72325;10697.8;3.54331;0.512
20150219141634670_ZEBRAK-R2_met.fits;0.412104;10697.8;3.10203;2.38933
20150219141642520_ZEBRAK-R2_met.fits;1.6654;10697.8;3.69307;0.853333
20150219141646275_ZEBRAK-R2_met.fits;2.05128;10599.6;4.93509;0.341333
20150219141701123_ZEBRAK-R2_met.fits;1.63536;10687.5;3.56159;2.048
20150219141708803_ZEBRAK-R2_met.fits;2.09404;10691.9;4.24889;0.170667
20150219141714094_ZEBRAK-R2_met.fits;1.55726;10687.5;4.12994;0.170667
20150219141722627_ZEBRAK-R2_met.fits;2.26573;10604;6.81479;0.341333
20150219141630403_ZEBRAK-R2_snap.fits;2.18316;10592.3;2.19497;0
20150219141739182_ZEBRAK-R2_met.fits;1.9583;10697.8;4.10835;0.170667
20150219141803075_ZEBRAK-R2_met.fits;1.79398;10693.4;3.98836;0.170667
20150219141811779_ZEBRAK-R2_met.fits;1.64053;10696.3;3.54658;0.170667
20150219141820824_ZEBRAK-R2_met.fits;1.57605;10691.9;3.42898;0.170667
20150219141730478_ZEBRAK-R2_snap.fits;2.29187;10505.9;2.34169;0
20150219141845059_ZEBRAK-R2_met.fits;1.90477;10691.9;4.07152;0.170667
20150219141858371_ZEBRAK-R2_met.fits;1.93055;10694.8;4.14627;0.170667
20150219141907246_ZEBRAK-R2_met.fits;1.76161;10697.8;3.52552;0.170667
20150219141914072_ZEBRAK-R2_met.fits;1.89782;10697.8;3.82192;0.512
20150219141924654_ZEBRAK-R2_met.fits;1.7847;10697.8;3.98153;0.170667
20150219141830552_ZEBRAK-R2_snap.fits;2.21036;10501.5;2.54799;0
20150219141929432_ZEBRAK-R2_met.fits;1.8279;10683.1;3.92006;0.170667
20150219141937795_ZEBRAK-R2_met.fits;1.67424;10697.8;4.00148;0.853333
20150219141942062_ZEBRAK-R2_met.fits;1.73186;10697.8;3.83664;0.853333
20150219142003395_ZEBRAK-R2_met.fits;2.37607;10526.4;5.09228;0.170667
20150219142023192_ZEBRAK-R2_met.fits;2.42959;10697.8;5.67937;0.170667
20150219141930627_ZEBRAK-R2_snap.fits;2.07391;10599.6;1.95914;0
20150219142030702_ZEBRAK-R2_snap.fits;2.22365;10557.1;1.83448;0
20150219142140504_ZEBRAK-R2_met.fits;1.92171;10690.4;4.21608;0.853333
20150219142143747_ZEBRAK-R2_met.fits;1.53346;10686;3.30353;0.170667
20150219142153304_ZEBRAK-R2_met.fits;1.71666;10602.5;6.11815;0.341333
20150219142155864_ZEBRAK-R2_met.fits;1.70424;10691.9;3.47276;0.170667
20150219142216003_ZEBRAK-R2_met.fits;2.1836;10686;4.41807;0.170667
20150219142224024_ZEBRAK-R2_met.fits;1.74179;10693.4;4.03828;0.170667
20150219142130776_ZEBRAK-R2_snap.fits;2.21719;10533.7;2.05137;0
20150219142228462_ZEBRAK-R2_met.fits;1.89606;10689;3.91164;0.170667
20150219142244163_ZEBRAK-R2_met.fits;1.69407;10691.9;3.84578;0.170667
20150219142306862_ZEBRAK-R2_met.fits;1.86169;10601.1;5.28539;0.170667
20150219142230851_ZEBRAK-R2_snap.fits;2.21871;10667;2.5334;0
20150219142407960_ZEBRAK-R2_met.fits;1.788;10689;3.73453;0.170667
20150219142410691_ZEBRAK-R2_met.fits;1.84916;10684.6;3.91246;0.170667
20150219142413080_ZEBRAK-R2_met.fits;0.619527;10697.8;3.51791;0.512
20150219142330926_ZEBRAK-R2_snap.fits;2.43364;10642.1;2.82258;0
20150219142501038_ZEBRAK-R2_met.fits;3.07234;10590.8;11.2477;0.341333
20150219142431000_ZEBRAK-R2_snap.fits;2.14822;10687.5;3.68519;0
20150219142604184_ZEBRAK-R2_met.fits;2.31041;10601.1;6.53371;0.170667
20150219142531075_ZEBRAK-R2_snap.fits;2.11995;10697.8;3.99766;0
20150219142632515_ZEBRAK-R2_met.fits;1.56247;10689;4.69561;0.170667
20150219142631150_ZEBRAK-R2_snap.fits;2.51228;10608.4;1.79122;0
20150219142731224_ZEBRAK-R2_snap.fits;2.15729;10662.6;2.26696;0
20150219142828227_ZEBRAK-R2_met.fits;2.18175;10596.7;5.48736;0.170667
20150219142903214_ZEBRAK-R2_met.fits;1.43594;10689;2.98665;0.170667
20150219142831299_ZEBRAK-R2_snap.fits;2.13705;10561.5;1.97169;0
20150219142954584_ZEBRAK-R2_met.fits;1.38127;10690.4;3.90115;0.170667
20150219143010627_ZEBRAK-R2_met.fits;1.5822;10684.6;3.48113;0.170667
20150219143013016_ZEBRAK-R2_met.fits;1.55548;10694.8;3.20485;0.170667
20150219142931374_ZEBRAK-R2_snap.fits;2.48581;10643.6;1.886;0
20150219143030424_ZEBRAK-R2_met.fits;0.327178;10500;2.02453;2.73067
20150219143044590_ZEBRAK-R2_met.fits;1.62852;10693.4;3.90764;0.170667
20150219143123502_ZEBRAK-R2_met.fits;1.4363;10694.8;3.12951;0.170667
20150219143031448_ZEBRAK-R2_snap.fits;2.3876;10511.7;2.05552;0
20150219143135107_ZEBRAK-R2_met.fits;1.80746;10687.5;3.74418;1.19467
20150219143224942_ZEBRAK-R2_met.fits;1.72216;10693.4;3.9047;0.170667
20150219143131523_ZEBRAK-R2_snap.fits;1.84453;10608.4;2.05144;0
20150219143238254_ZEBRAK-R2_met.fits;1.68249;10590.8;6.32376;0.341333
20150219143319726_ZEBRAK-R2_met.fits;2.16198;10689;4.34106;0.170667
20150219143322286_ZEBRAK-R2_met.fits;0.182157;10652.3;2.21547;1.70667
20150219143231598_ZEBRAK-R2_snap.fits;2.1464;10599.6;1.62865;0
20150219143331672_ZEBRAK-R2_snap.fits;2.3222;10684.6;2.73787;0
20150219143443182_ZEBRAK-R2_met.fits;2.21758;10599.6;12.4076;0.341333
20150219143527726_ZEBRAK-R2_met.fits;1.49092;10694.8;3.25639;0.170667
20150219143431747_ZEBRAK-R2_snap.fits;2.17633;10601.1;2.19427;0
20150219143530627_ZEBRAK-R2_met.fits;1.80386;10691.9;3.78612;0.170667
20150219143604078_ZEBRAK-R2_met.fits;2.06235;10630.4;6.47283;0.170667
20150219143531822_ZEBRAK-R2_snap.fits;2.30887;10532.2;2.39234;0
20150219143644184_ZEBRAK-R2_met.fits;1.89128;10687.5;3.79649;0.170667
20150219143646574_ZEBRAK-R2_met.fits;0.626049;10628.9;1.68208;2.56
20150219143659886_ZEBRAK-R2_met.fits;1.71655;10687.5;3.4342;0.170667
20150219143631896_ZEBRAK-R2_snap.fits;1.95722;10602.5;2.58628;0
20150219143736920_ZEBRAK-R2_met.fits;2.12184;10609.9;12.013;0.512
20150219143731971_ZEBRAK-R2_snap.fits;1.95222;10599.6;2.19208;0
20150219143914542_ZEBRAK-R2_met.fits;1.32823;10604;2.66234;0.170667
20150219143832046_ZEBRAK-R2_snap.fits;1.72778;10599.6;1.97955;0
20150219143935022_ZEBRAK-R2_met.fits;1.75924;10697.8;3.68058;0.170667
20150219143944920_ZEBRAK-R2_met.fits;1.76987;10602.5;9.08993;0.341333
20150219143949699_ZEBRAK-R2_met.fits;1.50631;10690.4;3.5584;0.170667
20150219144023320_ZEBRAK-R2_met.fits;1.98457;10697.8;4.05821;0.170667
20150219144026392_ZEBRAK-R2_met.fits;1.50132;10697.8;3.43244;1.024
20150219143932120_ZEBRAK-R2_snap.fits;2.00648;10583.5;2.24432;0
20150219144105646_ZEBRAK-R2_met.fits;2.13684;10620.1;4.51095;0.170667
20150219144032195_ZEBRAK-R2_snap.fits;2.10356;10504.4;2.00354;0
20150219144132270_ZEBRAK-R2_snap.fits;1.97962;10599.6;1.84684;0
20150219144239171_ZEBRAK-R2_met.fits;1.84741;10687.5;3.73931;0.512
20150219144232344_ZEBRAK-R2_snap.fits;2.06267;10687.5;2.78268;0
20150219144330542_ZEBRAK-R2_met.fits;1.75524;10605.5;3.62414;0.170667
20150219144426179_ZEBRAK-R2_met.fits;1.97576;10602.5;4.13517;0.341333
20150219144332419_ZEBRAK-R2_snap.fits;1.99612;10614.3;1.88735;0
20150219144431640_ZEBRAK-R2_met.fits;0.429537;10605.5;1.7483;1.024
20150219144432494_ZEBRAK-R2_snap.fits;1.89484;10558.6;2.05767;0
20150219144607726_ZEBRAK-R2_met.fits;1.77781;10693.4;3.8777;0.170667
20150219144624110_ZEBRAK-R2_met.fits;1.50466;10697.8;3.02924;0.170667
20150219144532568_ZEBRAK-R2_snap.fits;2.44738;10510.3;2.26794;0
20150219144633155_ZEBRAK-R2_met.fits;1.84917;10697.8;4.09707;0.170667
20150219144658755_ZEBRAK-R2_met.fits;1.5405;10598.1;4.74169;0.170667
20150219144712238_ZEBRAK-R2_met.fits;2.35554;10599.6;17.7464;0.341333
20150219144727086_ZEBRAK-R2_met.fits;2.00249;10697.8;4.05446;0.170667
20150219144632643_ZEBRAK-R2_snap.fits;2.55699;10586.4;2.34804;0
20150219144732718_ZEBRAK-R2_snap.fits;2.07293;10601.1;2.05663;0
20150219144832792_ZEBRAK-R2_snap.fits;1.95665;10601.1;2.07085;0
20150219144940376_ZEBRAK-R2_met.fits;1.80586;10693.4;3.90719;0.170667
20150219144958979_ZEBRAK-R2_met.fits;1.64857;10690.4;3.56581;0.170667
20150219145015534_ZEBRAK-R2_met.fits;1.71341;10697.8;3.51029;0.170667
20150219145018947_ZEBRAK-R2_met.fits;1.53359;10696.3;3.38296;0.170667
20150219144932867_ZEBRAK-R2_snap.fits;2.45082;10618.7;2.44479;0
20150219145035331_ZEBRAK-R2_met.fits;1.62275;10687.5;3.54775;0.170667
20150219145041987_ZEBRAK-R2_met.fits;1.77494;10593.8;5.74065;0.170667
20150219145044376_ZEBRAK-R2_met.fits;0.591962;10697.8;3.15304;2.048
20150219145110659_ZEBRAK-R2_met.fits;1.53017;10696.3;3.42073;0.341333
20150219145032942_ZEBRAK-R2_snap.fits;1.9787;10604;2.18843;0
20150219145145646_ZEBRAK-R2_met.fits;2.01391;10593.8;13.1562;0.512
20150219145133016_ZEBRAK-R2_snap.fits;1.95431;10598.1;2.12241;0
20150219145244184_ZEBRAK-R2_met.fits;1.13201;10646.5;2.26662;0.170667
20150219145255448_ZEBRAK-R2_met.fits;1.2709;10697.8;3.22888;0.170667
20150219145306200_ZEBRAK-R2_met.fits;1.56192;10593.8;4.36567;0.341333
20150219145233091_ZEBRAK-R2_snap.fits;1.94892;10618.7;2.02203;0
20150219145349379_ZEBRAK-R2_met.fits;1.71179;10593.8;4.10001;0.170667
20150219145356718_ZEBRAK-R2_met.fits;1.79325;10697.8;3.67497;0.170667
20150219145420952_ZEBRAK-R2_met.fits;1.65696;10689;3.3213;0.170667
20150219145333166_ZEBRAK-R2_snap.fits;2.51329;10568.8;2.23888;0
20150219145433240_ZEBRAK-R2_snap.fits;2.23181;10552.7;1.8281;0
20150219145608814_ZEBRAK-R2_met.fits;1.5912;10689;3.35345;0.170667
20150219145533315_ZEBRAK-R2_snap.fits;2.07799;10621.6;2.46285;0
20150219145642435_ZEBRAK-R2_met.fits;1.77913;10687.5;4.01191;1.536
20150219145648920_ZEBRAK-R2_met.fits;1.96557;10689;3.98313;0.170667
20150219145633390_ZEBRAK-R2_snap.fits;2.2392;10554.2;2.04451;0
20150219145732270_ZEBRAK-R2_met.fits;2.04215;10697.8;4.37129;3.92533
20150219145804526_ZEBRAK-R2_met.fits;1.78062;10596.7;3.66498;0.170667
20150219145811352_ZEBRAK-R2_met.fits;1.64555;10687.5;3.65889;0.170667
