# file name; noise; peak f.; mag.; duration
20150219210009539_ZEBRAK-R2_met.fits;2.3989;10593.8;10.1544;0.512
20150219210044355_ZEBRAK-R2_met.fits;1.51139;10615.7;3.40131;0.170667
20150219210055790_ZEBRAK-R2_met.fits;2.53122;10599.6;5.16668;0.682667
20150219210000494_ZEBRAK-R2_snap.fits;1.87674;10615.7;2.42055;0
20150219210122926_ZEBRAK-R2_met.fits;1.29467;10614.3;2.59878;0.170667
20150219210129923_ZEBRAK-R2_met.fits;1.334;10612.8;2.85769;0.170667
20150219210136408_ZEBRAK-R2_met.fits;1.58224;10612.8;3.51678;0.170667
20150219210100568_ZEBRAK-R2_snap.fits;1.87451;10615.7;2.40558;0
20150219210209347_ZEBRAK-R2_met.fits;1.74289;10611.3;14.4678;0.512
20150219210255086_ZEBRAK-R2_met.fits;1.30387;10614.3;2.73376;0.170667
20150219210200643_ZEBRAK-R2_snap.fits;1.91238;10614.3;2.44035;0
20150219210326830_ZEBRAK-R2_met.fits;1.79485;10599.6;4.62168;0.170667
20150219210329390_ZEBRAK-R2_met.fits;1.41709;10614.3;3.04598;0.170667
20150219210335704_ZEBRAK-R2_met.fits;16.6177;10510.3;33.4057;0.170667
20150219210300718_ZEBRAK-R2_snap.fits;1.81153;10612.8;1.66037;0
20150219210405742_ZEBRAK-R2_met.fits;2.09484;10596.7;5.09248;0.170667
20150219210400792_ZEBRAK-R2_snap.fits;1.85347;10614.3;3.36112;0
20150219210533635_ZEBRAK-R2_met.fits;1.58872;10614.3;4.92015;0.170667
20150219210537731_ZEBRAK-R2_met.fits;1.49898;10614.3;3.11131;0.170667
20150219210540632_ZEBRAK-R2_met.fits;1.97071;10614.3;8.5868;0.170667
20150219210552750_ZEBRAK-R2_met.fits;1.47799;10612.8;3.24935;0.170667
20150219210500867_ZEBRAK-R2_snap.fits;1.97415;10612.8;2.52923;0
20150219210615278_ZEBRAK-R2_met.fits;1.6978;10624.5;5.13051;0.341333
20150219210629443_ZEBRAK-R2_met.fits;1.40802;10614.3;3.34128;0.170667
20150219210644462_ZEBRAK-R2_met.fits;1.81709;10605.5;5.91639;0.341333
20150219210600942_ZEBRAK-R2_snap.fits;2.26033;10612.8;2.88232;0
20150219210719448_ZEBRAK-R2_met.fits;1.77497;10615.7;3.78348;0.170667
20150219210723032_ZEBRAK-R2_met.fits;1.30597;10615.7;3.29731;0.170667
20150219210754776_ZEBRAK-R2_met.fits;1.92001;10612.8;4.12107;0.170667
20150219210701016_ZEBRAK-R2_snap.fits;1.75202;10612.8;2.98096;0
20150219210807576_ZEBRAK-R2_met.fits;2.33543;10614.3;5.14891;0.170667
20150219210841027_ZEBRAK-R2_met.fits;2.0206;10614.3;4.4411;0.341333
20150219210801091_ZEBRAK-R2_snap.fits;2.34022;10615.7;3.17554;0
20150219210946222_ZEBRAK-R2_met.fits;1.92697;10614.3;5.04948;0.170667
20150219210901166_ZEBRAK-R2_snap.fits;1.94343;10614.3;2.29833;0
20150219211001240_ZEBRAK-R2_snap.fits;2.87025;10614.3;3.29452;0
20150219211134424_ZEBRAK-R2_met.fits;1.76896;10614.3;9.86249;0.341333
20150219211140056_ZEBRAK-R2_met.fits;1.60939;10614.3;3.41825;0.170667
20150219211101315_ZEBRAK-R2_snap.fits;1.6482;10612.8;2.95921;0
20150219211222040_ZEBRAK-R2_met.fits;2.70189;10608.4;9.34011;0.170667
20150219211240984_ZEBRAK-R2_met.fits;1.70922;10614.3;3.60386;0.170667
20150219211246787_ZEBRAK-R2_met.fits;1.91549;10614.3;4.26336;0.170667
20150219211201390_ZEBRAK-R2_snap.fits;1.90977;10615.7;1.9721;0
20150219211326723_ZEBRAK-R2_met.fits;1.71934;10612.8;4.02665;0.170667
20150219211301464_ZEBRAK-R2_snap.fits;2.60189;10615.7;3.30023;0
20150219211401539_ZEBRAK-R2_snap.fits;2.48975;10612.8;2.72757;0
20150219211501102_ZEBRAK-R2_met.fits;2.25184;10612.8;6.07731;0.170667
20150219211535747_ZEBRAK-R2_met.fits;2.79942;10614.3;11.6316;0.341333
20150219211501614_ZEBRAK-R2_snap.fits;2.52397;10615.7;3.00891;0
20150219211601688_ZEBRAK-R2_snap.fits;2.39582;10612.8;2.19377;0
20150219211732312_ZEBRAK-R2_met.fits;1.67268;10614.3;3.44813;0.170667
20150219211734531_ZEBRAK-R2_met.fits;1.71963;10614.3;3.8727;0.341333
20150219211701763_ZEBRAK-R2_snap.fits;2.04429;10614.3;3.27649;0
20150219211758083_ZEBRAK-R2_met.fits;1.63657;10614.3;3.769;1.024
20150219211815150_ZEBRAK-R2_met.fits;1.77093;10612.8;3.80194;0.682667
20150219211818051_ZEBRAK-R2_met.fits;0.304417;10617.2;2.17128;2.90133
20150219211824195_ZEBRAK-R2_met.fits;1.88058;10612.8;3.82117;0.170667
20150219211801838_ZEBRAK-R2_snap.fits;3.23771;10612.8;2.88481;0
20150219211901912_ZEBRAK-R2_snap.fits;2.24791;10614.3;2.14646;0
20150219212001987_ZEBRAK-R2_snap.fits;2.66961;10612.8;3.13591;0
20150219212135683_ZEBRAK-R2_met.fits;2.35033;10611.3;14.786;0.512
20150219212139608_ZEBRAK-R2_met.fits;1.70829;10612.8;4.44454;1.19467
20150219212149166_ZEBRAK-R2_met.fits;1.74626;10614.3;3.70356;0.170667
20150219212151555_ZEBRAK-R2_met.fits;0.624258;10500;2.07336;6.144
20150219212102062_ZEBRAK-R2_snap.fits;1.8785;10614.3;3.22814;0
20150219212212547_ZEBRAK-R2_met.fits;1.99263;10601.1;4.8699;0.170667
20150219212202136_ZEBRAK-R2_snap.fits;2.27318;10614.3;2.65829;0
20150219212307843_ZEBRAK-R2_met.fits;2.08693;10593.8;7.69422;0.682667
20150219212302211_ZEBRAK-R2_snap.fits;2.28566;10612.8;3.00235;0
20150219212402286_ZEBRAK-R2_snap.fits;2.9006;10614.3;3.24233;0
20150219212502360_ZEBRAK-R2_snap.fits;2.46889;10614.3;3.31889;0
20150219212606190_ZEBRAK-R2_met.fits;1.66626;10614.3;3.46873;0.170667
20150219212602435_ZEBRAK-R2_snap.fits;2.90029;10614.3;2.28923;0
20150219212702510_ZEBRAK-R2_snap.fits;2.87773;10614.3;2.84226;0
20150219212805827_ZEBRAK-R2_met.fits;3.15675;10614.3;7.2999;0.170667
20150219212815214_ZEBRAK-R2_met.fits;2.10521;10614.3;4.24887;0.170667
20150219212826819_ZEBRAK-R2_met.fits;2.76081;10564.5;5.58913;0.170667
20150219212802584_ZEBRAK-R2_snap.fits;2.93012;10614.3;2.84127;0
20150219212937134_ZEBRAK-R2_met.fits;2.03971;10596.7;5.63501;0.170667
20150219212939182_ZEBRAK-R2_met.fits;2.11538;10612.8;4.46418;0.170667
20150219212902659_ZEBRAK-R2_snap.fits;2.40597;10614.3;2.66781;0
20150219213022360_ZEBRAK-R2_met.fits;2.37207;10612.8;9.51558;0.341333
20150219213025603_ZEBRAK-R2_met.fits;2.51974;10611.3;5.28552;0.170667
20150219213035331_ZEBRAK-R2_met.fits;1.84282;10611.3;3.89753;0.170667
20150219213002734_ZEBRAK-R2_snap.fits;2.54887;10612.8;2.53325;0
20150219213137454_ZEBRAK-R2_met.fits;2.24332;10614.3;5.34664;0.170667
20150219213102808_ZEBRAK-R2_snap.fits;2.53371;10614.3;3.47113;0
20150219213208686_ZEBRAK-R2_met.fits;2.48025;10612.8;5.25263;0.170667
20150219213202883_ZEBRAK-R2_snap.fits;1.75682;10614.3;2.69033;0
20150219213321219_ZEBRAK-R2_met.fits;2.66909;10604;10.5097;0.341333
20150219213335384_ZEBRAK-R2_met.fits;2.35824;10611.3;4.77913;0.512
20150219213302958_ZEBRAK-R2_snap.fits;2.26469;10612.8;2.80964;0
20150219213430851_ZEBRAK-R2_met.fits;1.53189;10614.3;3.07496;0.170667
20150219213403032_ZEBRAK-R2_snap.fits;1.88655;10612.8;2.26251;0
20150219213505155_ZEBRAK-R2_met.fits;1.8503;10614.3;3.7233;0.170667
20150219213526488_ZEBRAK-R2_met.fits;2.0208;10604;5.42858;0.512
20150219213529219_ZEBRAK-R2_met.fits;0.360881;10605.5;1.97845;0.682667
20150219213532120_ZEBRAK-R2_met.fits;0.691243;10617.2;2.61365;0.682667
20150219213503107_ZEBRAK-R2_snap.fits;1.82828;10612.8;2.76729;0
20150219213624174_ZEBRAK-R2_met.fits;1.53917;10614.3;3.08855;0.170667
20150219213603182_ZEBRAK-R2_snap.fits;2.22225;10612.8;2.77285;0
20150219213712643_ZEBRAK-R2_met.fits;1.4782;10612.8;3.12013;0.170667
20150219213739438_ZEBRAK-R2_met.fits;2.83713;10599.6;6.33166;0.170667
20150219213744728_ZEBRAK-R2_met.fits;1.41319;10614.3;2.95472;0.170667
20150219213703256_ZEBRAK-R2_snap.fits;2.34308;10614.3;2.59013;0
20150219213803331_ZEBRAK-R2_snap.fits;2.34099;10612.8;2.87444;0
20150219213940952_ZEBRAK-R2_met.fits;1.65242;10614.3;3.65732;0.170667
20150219213954947_ZEBRAK-R2_met.fits;1.99126;10614.3;5.66555;0.170667
20150219213903406_ZEBRAK-R2_snap.fits;3.0824;10614.3;3.08858;0
20150219214028568_ZEBRAK-R2_met.fits;2.34817;10602.5;5.28258;0.170667
20150219214003480_ZEBRAK-R2_snap.fits;3.23634;10614.3;3.72462;0
20150219214103555_ZEBRAK-R2_snap.fits;2.42195;10614.3;2.90048;0
20150219214222744_ZEBRAK-R2_met.fits;2.43455;10598.1;6.32344;0.170667
20150219214225134_ZEBRAK-R2_met.fits;0.438232;10605.5;2.14504;3.75467
20150219214203630_ZEBRAK-R2_snap.fits;2.30021;10612.8;3.05673;0
20150219214329475_ZEBRAK-R2_met.fits;2.08019;10592.3;8.49449;0.170667
20150219214303704_ZEBRAK-R2_snap.fits;2.14445;10612.8;2.46479;0
20150219214449176_ZEBRAK-R2_met.fits;1.41023;10612.8;3.00835;0.170667
20150219214451224_ZEBRAK-R2_met.fits;1.38516;10612.8;3.08488;0.170667
20150219214403779_ZEBRAK-R2_snap.fits;2.19307;10612.8;2.72986;0
20150219214541059_ZEBRAK-R2_met.fits;1.57906;10614.3;3.32452;0.341333
20150219214503854_ZEBRAK-R2_snap.fits;1.88499;10614.3;2.68464;0
20150219214617070_ZEBRAK-R2_met.fits;1.92464;10599.6;7.27864;0.170667
20150219214603928_ZEBRAK-R2_snap.fits;3.18356;10612.8;3.14917;0
20150219214704003_ZEBRAK-R2_snap.fits;2.19883;10614.3;2.74454;0
20150219214838040_ZEBRAK-R2_met.fits;1.30486;10612.8;2.75837;0.170667
20150219214804078_ZEBRAK-R2_snap.fits;1.91196;10614.3;3.26615;0
20150219214930264_ZEBRAK-R2_met.fits;1.56954;10612.8;3.217;0.170667
20150219214934190_ZEBRAK-R2_met.fits;2.0424;10612.8;4.95569;0.170667
20150219214904152_ZEBRAK-R2_snap.fits;1.83892;10615.7;2.19883;0
20150219215006616_ZEBRAK-R2_met.fits;1.37118;10612.8;2.7781;0.170667
20150219215010371_ZEBRAK-R2_met.fits;1.71436;10612.8;3.89953;0.341333
20150219215028803_ZEBRAK-R2_met.fits;1.33608;10614.3;2.75703;0.170667
20150219215034094_ZEBRAK-R2_met.fits;1.34111;10614.3;2.93544;0.170667
20150219215055598_ZEBRAK-R2_met.fits;1.63856;10614.3;3.6645;0.170667
20150219215004227_ZEBRAK-R2_snap.fits;2.09361;10614.3;2.70714;0
20150219215107032_ZEBRAK-R2_met.fits;1.89613;10612.8;4.32405;3.072
20150219215119491_ZEBRAK-R2_met.fits;1.535;10614.3;3.39964;1.70667
20150219215141507_ZEBRAK-R2_met.fits;1.51126;10612.8;3.29453;0.170667
20150219215104302_ZEBRAK-R2_snap.fits;2.28088;10612.8;2.57489;0
20150219215204376_ZEBRAK-R2_snap.fits;2.31349;10614.3;2.49302;0
20150219215305475_ZEBRAK-R2_met.fits;1.41777;10614.3;3.04784;0.170667
20150219215308035_ZEBRAK-R2_met.fits;1.2672;10614.3;2.6604;0.170667
20150219215319982_ZEBRAK-R2_met.fits;1.36557;10614.3;2.90073;0.170667
20150219215322371_ZEBRAK-R2_met.fits;0.433939;10628.9;2.36466;1.024
20150219215325784_ZEBRAK-R2_met.fits;1.81617;10614.3;5.90783;0.853333
20150219215329880_ZEBRAK-R2_met.fits;1.64488;10614.3;3.57665;0.170667
20150219215345752_ZEBRAK-R2_met.fits;1.50309;10614.3;3.11995;0.170667
20150219215351384_ZEBRAK-R2_met.fits;1.74869;10612.8;3.72719;0.170667
20150219215304451_ZEBRAK-R2_snap.fits;1.91825;10614.3;2.62064;0
20150219215416643_ZEBRAK-R2_met.fits;1.48967;10614.3;3.09344;0.170667
20150219215441390_ZEBRAK-R2_met.fits;1.3822;10614.3;3.01751;0.170667
20150219215445827_ZEBRAK-R2_met.fits;1.64769;10614.3;3.30521;0.170667
20150219215459139_ZEBRAK-R2_met.fits;1.88085;10614.3;3.79921;0.170667
20150219215404526_ZEBRAK-R2_snap.fits;1.79719;10614.3;2.56443;0
20150219215525251_ZEBRAK-R2_met.fits;1.68895;10604;5.57321;0.341333
20150219215550510_ZEBRAK-R2_met.fits;2.40734;10595.2;10.8933;0.341333
20150219215553070_ZEBRAK-R2_met.fits;0.334689;10605.5;1.76999;1.87733
20150219215504600_ZEBRAK-R2_snap.fits;1.95772;10614.3;2.62009;0
20150219215631299_ZEBRAK-R2_met.fits;1.35336;10612.8;3.00628;0.170667
20150219215633859_ZEBRAK-R2_met.fits;0.337465;10617.2;2.18085;0.512
20150219215639662_ZEBRAK-R2_met.fits;1.47155;10612.8;3.00269;0.170667
20150219215641880_ZEBRAK-R2_met.fits;1.59527;10612.8;3.40256;0.512
20150219215657582_ZEBRAK-R2_met.fits;1.3496;10614.3;2.84991;0.170667
20150219215604675_ZEBRAK-R2_snap.fits;1.54087;10614.3;2.73309;0
20150219215704067_ZEBRAK-R2_met.fits;2.0177;10601.1;33.4536;0.512
20150219215712771_ZEBRAK-R2_met.fits;1.4381;10614.3;2.90348;0.170667
20150219215725230_ZEBRAK-R2_met.fits;1.58874;10614.3;3.50623;0.170667
20150219215732568_ZEBRAK-R2_met.fits;1.43991;10612.8;2.90137;0.170667
20150219215704750_ZEBRAK-R2_snap.fits;1.34604;10612.8;2.42331;0
20150219215813870_ZEBRAK-R2_met.fits;2.14429;10599.6;6.28697;0.170667
20150219215841859_ZEBRAK-R2_met.fits;1.81816;10614.3;4.67019;0.682667
20150219215846808_ZEBRAK-R2_met.fits;1.7911;10601.1;5.0249;0.170667
20150219215804824_ZEBRAK-R2_snap.fits;1.82864;10614.3;2.8074;0
20150219215937838_ZEBRAK-R2_met.fits;1.90848;10614.3;4.59842;0.170667
20150219215944664_ZEBRAK-R2_met.fits;1.4275;10612.8;5.91313;0.512
20150219215947224_ZEBRAK-R2_met.fits;1.43022;10614.3;2.98387;0.170667
20150219215904899_ZEBRAK-R2_snap.fits;1.69382;10614.3;2.28558;0
