# file name; noise; peak f.; mag.; duration
20150219150015427_ZEBRAK-R2_met.fits;1.9667;10602.5;9.70095;0.512
20150219150111576_ZEBRAK-R2_met.fits;1.70397;10694.8;3.69713;0.170667
20150219150033688_ZEBRAK-R2_snap.fits;1.87848;10612.8;2.56396;0
20150219150144856_ZEBRAK-R2_met.fits;1.86974;10608.4;4.60854;0.170667
20150219150158680_ZEBRAK-R2_met.fits;1.50965;10697.8;3.5231;0.170667
20150219150221720_ZEBRAK-R2_met.fits;1.96221;10696.3;4.03466;0.170667
20150219150223768_ZEBRAK-R2_met.fits;1.91712;10573.2;4.37029;0.170667
20150219150133763_ZEBRAK-R2_snap.fits;1.81441;10539.6;2.51993;0
20150219150234862_ZEBRAK-R2_met.fits;1.91997;10690.4;3.87796;0.170667
20150219150244590_ZEBRAK-R2_met.fits;1.69905;10589.4;6.87487;0.170667
20150219150233838_ZEBRAK-R2_snap.fits;1.67762;10570.3;1.95669;0
20150219150340056_ZEBRAK-R2_met.fits;2.03393;10601.1;4.19344;0.170667
20150219150403267_ZEBRAK-R2_met.fits;1.67379;10697.8;3.5284;0.170667
20150219150405656_ZEBRAK-R2_met.fits;0.545147;10697.8;4.08174;0.853333
20150219150333912_ZEBRAK-R2_snap.fits;1.85633;10590.8;2.82588;0
20150219150434158_ZEBRAK-R2_met.fits;2.36019;10602.5;6.07675;0.170667
20150219150506414_ZEBRAK-R2_met.fits;1.92196;10691.9;4.21596;0.170667
20150219150513752_ZEBRAK-R2_met.fits;2.03272;10596.7;7.75988;0.170667
20150219150524504_ZEBRAK-R2_met.fits;2.17315;10580.6;4.47416;0.512
20150219150433987_ZEBRAK-R2_snap.fits;0.10559;10697.8;4.34724;0
20150219150527235_ZEBRAK-R2_met.fits;0.476507;10697.8;3.36386;10.24
20150219150539694_ZEBRAK-R2_met.fits;0.378093;10605.5;1.46087;4.608
20150219150534062_ZEBRAK-R2_snap.fits;2.72639;10536.6;2.16367;0
20150219150634136_ZEBRAK-R2_snap.fits;2.49044;10630.4;1.8584;0
20150219150745134_ZEBRAK-R2_met.fits;1.72224;10687.5;3.58766;0.170667
20150219150804248_ZEBRAK-R2_met.fits;2.07774;10646.5;7.47533;0.170667
20150219150814659_ZEBRAK-R2_met.fits;1.71487;10690.4;3.46343;0.170667
20150219150817048_ZEBRAK-R2_met.fits;1.35877;10696.3;4.43984;0.341333
20150219150734211_ZEBRAK-R2_snap.fits;2.36396;10612.8;2.25378;0
20150219150837699_ZEBRAK-R2_met.fits;1.79376;10694.8;3.78741;0.170667
20150219150907736_ZEBRAK-R2_met.fits;2.00239;10568.8;4.30208;0.341333
20150219150917635_ZEBRAK-R2_met.fits;1.72436;10691.9;3.55514;0.170667
20150219150834286_ZEBRAK-R2_snap.fits;1.75969;10680.2;1.54542;0
20150219151003032_ZEBRAK-R2_met.fits;1.65877;10687.5;3.42633;1.536
20150219150934360_ZEBRAK-R2_snap.fits;1.74756;10593.8;2.16167;0
20150219151046040_ZEBRAK-R2_met.fits;1.84669;10691.9;3.92004;0.170667
20150219151034435_ZEBRAK-R2_snap.fits;1.778;10565.9;2.09988;0
20150219151226563_ZEBRAK-R2_met.fits;2.04353;10608.4;32.3998;2.38933
20150219151134510_ZEBRAK-R2_snap.fits;1.77187;10567.4;1.94356;0
20150219151255747_ZEBRAK-R2_met.fits;1.80268;10691.9;3.6837;0.170667
20150219151234584_ZEBRAK-R2_snap.fits;1.8701;10500;2.42319;0
20150219151334318_ZEBRAK-R2_met.fits;1.88347;10599.6;5.18229;0.170667
20150219151344046_ZEBRAK-R2_met.fits;2.18827;10696.3;4.96516;0.170667
20150219151347459_ZEBRAK-R2_met.fits;1.47297;10691.9;3.74933;0.170667
20150219151409987_ZEBRAK-R2_met.fits;2.42438;10601.1;9.83476;0.341333
20150219151424152_ZEBRAK-R2_met.fits;1.82031;10690.4;4.2442;0.170667
20150219151334659_ZEBRAK-R2_snap.fits;2.39067;10571.8;2.39448;0
20150219151434734_ZEBRAK-R2_snap.fits;2.16864;10605.5;2.7047;0
20150219151547096_ZEBRAK-R2_met.fits;1.90587;10691.9;4.11892;0.170667
20150219151620206_ZEBRAK-R2_met.fits;1.96557;10687.5;4.04004;0.170667
20150219151534808_ZEBRAK-R2_snap.fits;2.28328;10602.5;2.35818;0
20150219151634883_ZEBRAK-R2_snap.fits;2.11582;10598.1;2.29782;0
20150219151816771_ZEBRAK-R2_met.fits;2.38893;10599.6;4.90609;0.170667
20150219151734958_ZEBRAK-R2_snap.fits;2.58814;10601.1;2.49886;0
20150219151835032_ZEBRAK-R2_snap.fits;2.11045;10599.6;2.29264;0
20150219151935107_ZEBRAK-R2_snap.fits;2.53184;10652.3;2.20482;0
20150219152035182_ZEBRAK-R2_snap.fits;2.14124;10655.3;2.38745;0
20150219152151640_ZEBRAK-R2_met.fits;2.17036;10596.7;6.7023;0.341333
20150219152135256_ZEBRAK-R2_snap.fits;2.6631;10504.4;2.60957;0
20150219152232088_ZEBRAK-R2_met.fits;2.76648;10604;8.03026;0.170667
20150219152246424_ZEBRAK-R2_met.fits;2.11402;10694.8;4.36761;0.170667
20150219152307416_ZEBRAK-R2_met.fits;2.06163;10689;4.12458;0.170667
20150219152235331_ZEBRAK-R2_snap.fits;2.07922;10599.6;2.52772;0
20150219152348718_ZEBRAK-R2_met.fits;1.59854;10501.5;3.3081;0.170667
20150219152415342_ZEBRAK-R2_met.fits;1.95069;10602.5;3.97934;0.170667
20150219152335406_ZEBRAK-R2_snap.fits;2.1945;10513.2;1.9605;0
20150219152435480_ZEBRAK-R2_snap.fits;2.75139;10580.6;2.84727;0
20150219152604739_ZEBRAK-R2_met.fits;2.14868;10598.1;5.26521;0.341333
20150219152535555_ZEBRAK-R2_snap.fits;1.5442;10529.3;2.05823;0
20150219152635630_ZEBRAK-R2_snap.fits;1.91105;10599.6;2.48059;0
20150219152824344_ZEBRAK-R2_met.fits;1.80088;10691.9;3.7778;0.170667
20150219152735704_ZEBRAK-R2_snap.fits;2.09106;10601.1;2.27746;0
20150219152835779_ZEBRAK-R2_snap.fits;1.87268;10599.6;2.46978;0
20150219153003843_ZEBRAK-R2_met.fits;1.72068;10689;3.74056;0.170667
20150219152935854_ZEBRAK-R2_snap.fits;2.56025;10519;2.06449;0
20150219153101187_ZEBRAK-R2_met.fits;2.46365;10611.3;18.6327;0.341333
20150219153035928_ZEBRAK-R2_snap.fits;2.37662;10524.9;1.89029;0
20150219153136174_ZEBRAK-R2_met.fits;1.94808;10564.5;4.54984;0.341333
20150219153138904_ZEBRAK-R2_met.fits;0.376807;10697.8;3.99861;1.024
20150219153210136_ZEBRAK-R2_met.fits;2.83826;10598.1;7.40134;0.170667
20150219153136003_ZEBRAK-R2_snap.fits;2.24249;10523.4;1.95963;0
20150219153237955_ZEBRAK-R2_met.fits;2.04239;10696.3;4.18678;0.170667
20150219153236078_ZEBRAK-R2_snap.fits;2.69919;10650.9;1.91743;0
20150219153344686_ZEBRAK-R2_met.fits;2.52853;10598.1;7.51657;0.341333
20150219153358510_ZEBRAK-R2_met.fits;2.16861;10614.3;8.18791;0.170667
20150219153401752_ZEBRAK-R2_met.fits;1.94161;10694.8;4.09007;2.048
20150219153336152_ZEBRAK-R2_snap.fits;2.70392;10561.5;1.87192;0
20150219153436227_ZEBRAK-R2_snap.fits;2.4705;10681.6;1.96902;0
20150219153536302_ZEBRAK-R2_snap.fits;2.42998;10620.1;2.4667;0
20150219153655832_ZEBRAK-R2_met.fits;2.23587;10596.7;4.65698;0.512
20150219153636376_ZEBRAK-R2_snap.fits;2.57479;10593.8;1.99783;0
20150219153753347_ZEBRAK-R2_met.fits;1.58446;10593.8;3.98586;0.170667
20150219153823555_ZEBRAK-R2_met.fits;2.05643;10697.8;4.36078;0.512
20150219153736451_ZEBRAK-R2_snap.fits;3.03045;10696.3;3.45824;0
20150219153835672_ZEBRAK-R2_met.fits;0.509454;10687.5;2.58915;3.75467
20150219153854104_ZEBRAK-R2_met.fits;1.86648;10691.9;4.30371;0.170667
20150219153836526_ZEBRAK-R2_snap.fits;1.8212;10516.1;2.49941;0
20150219153947694_ZEBRAK-R2_met.fits;1.96177;10687.5;4.26472;0.170667
20150219153936600_ZEBRAK-R2_snap.fits;2.23406;10624.5;2.38799;0
20150219154116099_ZEBRAK-R2_met.fits;1.81434;10602.5;8.46639;0.170667
20150219154036675_ZEBRAK-R2_snap.fits;2.37633;10601.1;2.44175;0
20150219154136750_ZEBRAK-R2_snap.fits;2.89437;10618.7;2.11722;0
20150219154236824_ZEBRAK-R2_snap.fits;2.18274;10634.8;2.87153;0
20150219154352430_ZEBRAK-R2_met.fits;2.10725;10693.4;4.30458;0.170667
20150219154336899_ZEBRAK-R2_snap.fits;2.18077;10599.6;2.94685;0
20150219154446702_ZEBRAK-R2_met.fits;2.16119;10599.6;4.81327;0.341333
20150219154436974_ZEBRAK-R2_snap.fits;1.85045;10678.7;2.31083;0
20150219154537048_ZEBRAK-R2_snap.fits;1.81385;10599.6;2.45631;0
20150219154730371_ZEBRAK-R2_met.fits;2.32551;10605.5;4.67452;0.170667
20150219154637123_ZEBRAK-R2_snap.fits;2.03585;10599.6;2.24782;0
20150219154809112_ZEBRAK-R2_met.fits;2.36109;10599.6;5.83956;0.170667
20150219154811502_ZEBRAK-R2_met.fits;0.38857;10605.5;1.47697;1.024
20150219154737198_ZEBRAK-R2_snap.fits;2.88109;10633.3;2.23254;0
20150219154931203_ZEBRAK-R2_met.fits;2.75962;10596.7;6.10431;0.170667
20150219154837272_ZEBRAK-R2_snap.fits;2.49713;10697.8;3.52052;0
20150219154937176_ZEBRAK-R2_met.fits;1.71308;10596.7;8.03771;0.170667
20150219154953560_ZEBRAK-R2_met.fits;1.72674;10696.3;4.1969;0.170667
20150219154937347_ZEBRAK-R2_snap.fits;2.19337;10580.6;2.2623;0
20150219155131694_ZEBRAK-R2_met.fits;2.50486;10606.9;12.2799;0.341333
20150219155037422_ZEBRAK-R2_snap.fits;2.71112;10602.5;2.28958;0
20150219155146712_ZEBRAK-R2_met.fits;1.84448;10608.4;13.4618;0.341333
20150219155216579_ZEBRAK-R2_met.fits;1.45698;10539.6;2.92809;0.170667
20150219155137496_ZEBRAK-R2_snap.fits;2.13998;10529.3;2.11654;0
20150219155240643_ZEBRAK-R2_met.fits;1.94178;10595.2;5.45462;0.341333
20150219155243032_ZEBRAK-R2_met.fits;2.15527;10598.1;6.6313;0.341333
20150219155304878_ZEBRAK-R2_met.fits;2.33225;10608.4;7.09252;0.170667
20150219155237571_ZEBRAK-R2_snap.fits;2.01111;10694.8;4.46458;0
20150219155336110_ZEBRAK-R2_met.fits;2.01111;10694.8;4.46458;0.170667
20150219155414168_ZEBRAK-R2_met.fits;2.09631;10608.4;8.85532;0.341333
20150219155433454_ZEBRAK-R2_met.fits;2.06931;10694.8;4.14792;0.170667
20150219155337646_ZEBRAK-R2_snap.fits;2.01385;10524.9;2.06712;0
20150219155437720_ZEBRAK-R2_snap.fits;2.15374;10652.3;1.94603;0
20150219155537795_ZEBRAK-R2_snap.fits;2.24085;10563;2.51931;0
20150219155637870_ZEBRAK-R2_snap.fits;1.7971;10618.7;2.42781;0
20150219155736920_ZEBRAK-R2_met.fits;0.37152;10652.3;1.8655;1.024
20150219155737944_ZEBRAK-R2_snap.fits;2.10238;10601.1;2.4199;0
20150219155903278_ZEBRAK-R2_met.fits;2.20008;10618.7;5.06717;0.170667
20150219155933315_ZEBRAK-R2_met.fits;2.08431;10596.7;10.7166;0.682667
20150219155838019_ZEBRAK-R2_snap.fits;1.87818;10601.1;1.71383;0
20150219155938094_ZEBRAK-R2_snap.fits;1.81255;10511.7;1.94947;0
