# file name; noise; peak f.; mag.; duration
20150219180047128_ZEBRAK-R2_snap.fits;1.6662;10647.9;1.99627;0
20150219180201880_ZEBRAK-R2_met.fits;1.9547;10557.1;9.48277;0.341333
20150219180147203_ZEBRAK-R2_snap.fits;2.30862;10647.9;1.83534;0
20150219180246254_ZEBRAK-R2_met.fits;0.313031;10628.9;1.47112;2.90133
20150219180329944_ZEBRAK-R2_met.fits;1.65014;10593.8;3.5009;0.170667
20150219180247278_ZEBRAK-R2_snap.fits;1.86678;10647.9;2.01688;0
20150219180404931_ZEBRAK-R2_met.fits;1.53518;10595.2;8.42481;0.682667
20150219180347352_ZEBRAK-R2_snap.fits;2.3493;10646.5;2.21705;0
20150219180447427_ZEBRAK-R2_snap.fits;1.9999;10646.5;2.04173;0
20150219180547502_ZEBRAK-R2_snap.fits;2.33255;10645;1.94345;0
20150219180647576_ZEBRAK-R2_snap.fits;1.93434;10646.5;2.05089;0
20150219180746627_ZEBRAK-R2_met.fits;1.75286;10617.2;3.62364;0.170667
20150219180747651_ZEBRAK-R2_snap.fits;1.68741;10646.5;1.98764;0
20150219180906328_ZEBRAK-R2_met.fits;1.85586;10611.3;8.8644;0.170667
20150219180847726_ZEBRAK-R2_snap.fits;2.45054;10645;2.26023;0
20150219181026883_ZEBRAK-R2_met.fits;2.34859;10599.6;6.49715;0.512
20150219181029784_ZEBRAK-R2_met.fits;1.81901;10601.1;5.11258;0.170667
20150219181032344_ZEBRAK-R2_met.fits;0.368676;10582;1.43839;0.853333
20150219181042072_ZEBRAK-R2_met.fits;2.19971;10637.7;8.79241;0.341333
20150219180947800_ZEBRAK-R2_snap.fits;2.10359;10645;2.26848;0
20150219181047875_ZEBRAK-R2_snap.fits;1.86727;10642.1;2.05627;0
20150219181147950_ZEBRAK-R2_snap.fits;2.43041;10645;1.69977;0
20150219181248024_ZEBRAK-R2_snap.fits;1.62881;10630.4;2.2739;0
20150219181348099_ZEBRAK-R2_snap.fits;1.91777;10645;2.15173;0
20150219181448174_ZEBRAK-R2_snap.fits;2.08243;10643.6;1.7635;0
20150219181548248_ZEBRAK-R2_snap.fits;2.11563;10645;1.7611;0
20150219181709315_ZEBRAK-R2_met.fits;1.31214;10645;2.6768;0.170667
20150219181648323_ZEBRAK-R2_snap.fits;2.17598;10643.6;2.09205;0
20150219181748398_ZEBRAK-R2_snap.fits;2.64818;10642.1;1.81194;0
20150219181848472_ZEBRAK-R2_snap.fits;2.26106;10643.6;1.72159;0
20150219181948547_ZEBRAK-R2_snap.fits;1.68751;10642.1;1.56687;0
20150219182113368_ZEBRAK-R2_met.fits;2.01043;10590.8;13.9351;0.341333
20150219182048622_ZEBRAK-R2_snap.fits;1.89723;10642.1;1.88391;0
20150219182214126_ZEBRAK-R2_met.fits;1.91083;10620.1;14.4847;0.341333
20150219182148696_ZEBRAK-R2_snap.fits;1.65386;10642.1;1.8356;0
20150219182248771_ZEBRAK-R2_snap.fits;1.57445;10642.1;1.53228;0
20150219182348846_ZEBRAK-R2_snap.fits;1.57414;10640.6;2.65437;0
20150219182526296_ZEBRAK-R2_met.fits;2.32063;10630.4;18.563;0.512
20150219182448920_ZEBRAK-R2_snap.fits;2.30408;10500;1.77349;0
20150219182605379_ZEBRAK-R2_met.fits;1.63169;10577.6;3.8693;0.170667
20150219182548995_ZEBRAK-R2_snap.fits;1.87081;10640.6;2.43566;0
20150219182649070_ZEBRAK-R2_snap.fits;1.82372;10640.6;2.13054;0
20150219182809795_ZEBRAK-R2_met.fits;1.52389;10615.7;4.12495;0.341333
20150219182749144_ZEBRAK-R2_snap.fits;1.58776;10639.2;2.32577;0
20150219182849219_ZEBRAK-R2_snap.fits;2.02776;10639.2;1.8638;0
20150219182949294_ZEBRAK-R2_snap.fits;2.13043;10639.2;2.23317;0
20150219183049368_ZEBRAK-R2_snap.fits;1.94767;10639.2;1.89615;0
20150219183244568_ZEBRAK-R2_met.fits;1.90925;10633.3;4.71555;0.341333
20150219183149443_ZEBRAK-R2_snap.fits;1.83632;10639.2;1.76692;0
20150219183334403_ZEBRAK-R2_met.fits;1.89911;10605.5;5.074;0.170667
20150219183345496_ZEBRAK-R2_met.fits;1.73332;10593.8;5.18;0.170667
20150219183249518_ZEBRAK-R2_snap.fits;1.99303;10639.2;1.91809;0
20150219183434648_ZEBRAK-R2_met.fits;1.92502;10599.6;4.16896;0.170667
20150219183349592_ZEBRAK-R2_snap.fits;3.49429;10639.2;2.17287;0
20150219183449667_ZEBRAK-R2_snap.fits;2.49813;10639.2;2.06071;0
20150219183604760_ZEBRAK-R2_met.fits;2.05406;10599.6;11.6051;0.341333
20150219183608344_ZEBRAK-R2_met.fits;1.78298;10579.1;7.09457;0.341333
20150219183629166_ZEBRAK-R2_met.fits;1.9281;10636.2;5.56145;0.341333
20150219183549742_ZEBRAK-R2_snap.fits;2.81283;10639.2;3.04141;0
20150219183715928_ZEBRAK-R2_met.fits;1.74606;10598.1;7.28761;0.341333
20150219183649816_ZEBRAK-R2_snap.fits;1.88274;10636.2;1.8723;0
20150219183749891_ZEBRAK-R2_snap.fits;1.65832;10636.2;2.34941;0
20150219183859694_ZEBRAK-R2_met.fits;1.96255;10626;7.2387;0.170667
20150219183916248_ZEBRAK-R2_met.fits;1.369;10637.7;2.79449;0.170667
20150219183849966_ZEBRAK-R2_snap.fits;1.78993;10636.2;1.95972;0
20150219184044654_ZEBRAK-R2_met.fits;1.96221;10599.6;4.17903;0.170667
20150219183950040_ZEBRAK-R2_snap.fits;1.90569;10636.2;2.21004;0
20150219184050115_ZEBRAK-R2_snap.fits;2.07423;10636.2;2.55643;0
20150219184150190_ZEBRAK-R2_snap.fits;2.23374;10637.7;2.04886;0
20150219184338734_ZEBRAK-R2_met.fits;2.23691;10579.1;5.08146;0.170667
20150219184250264_ZEBRAK-R2_snap.fits;2.17581;10636.2;2.29458;0
20150219184350339_ZEBRAK-R2_snap.fits;1.85499;10636.2;2.14634;0
20150219184450414_ZEBRAK-R2_snap.fits;2.18713;10636.2;1.76218;0
20150219184618648_ZEBRAK-R2_met.fits;1.89888;10599.6;9.35338;0.512
20150219184550488_ZEBRAK-R2_snap.fits;2.4626;10636.2;2.78367;0
20150219184650563_ZEBRAK-R2_snap.fits;2.39669;10636.2;1.65468;0
20150219184750638_ZEBRAK-R2_snap.fits;1.82904;10636.2;2.44456;0
20150219184850712_ZEBRAK-R2_snap.fits;2.01106;10633.3;2.11568;0
20150219185022019_ZEBRAK-R2_met.fits;1.91089;10633.3;9.78337;0.341333
20150219184950787_ZEBRAK-R2_snap.fits;1.95629;10636.2;1.72146;0
20150219185050862_ZEBRAK-R2_snap.fits;1.64634;10634.8;2.24931;0
20150219185245038_ZEBRAK-R2_met.fits;1.78403;10614.3;4.4259;0.170667
20150219185150936_ZEBRAK-R2_snap.fits;2.05972;10634.8;2.18577;0
20150219185253912_ZEBRAK-R2_met.fits;2.26795;10599.6;13.9968;0.512
20150219185256814_ZEBRAK-R2_met.fits;0.370085;10558.6;2.18777;4.26667
20150219185310638_ZEBRAK-R2_met.fits;2.0961;10601.1;4.67706;0.341333
20150219185323438_ZEBRAK-R2_met.fits;2.26263;10599.6;6.25856;0.170667
20150219185251011_ZEBRAK-R2_snap.fits;2.44169;10634.8;2.47359;0
20150219185351086_ZEBRAK-R2_snap.fits;2.12228;10633.3;2.17871;0
20150219185458158_ZEBRAK-R2_met.fits;2.89055;10595.2;34.5471;0.512
20150219185451160_ZEBRAK-R2_snap.fits;2.15418;10633.3;2.45181;0
20150219185559256_ZEBRAK-R2_met.fits;1.45792;10592.3;4.1789;0.170667
20150219185551235_ZEBRAK-R2_snap.fits;2.13916;10633.3;1.6422;0
20150219185651310_ZEBRAK-R2_snap.fits;2.2375;10631.8;2.58755;0
20150219185834734_ZEBRAK-R2_met.fits;2.10932;10602.5;5.32434;0.341333
20150219185751384_ZEBRAK-R2_snap.fits;2.02547;10631.8;2.24539;0
20150219185930712_ZEBRAK-R2_met.fits;2.21483;10601.1;4.93623;0.170667
20150219185851459_ZEBRAK-R2_snap.fits;2.11019;10631.8;2.09073;0
20150219185951534_ZEBRAK-R2_snap.fits;1.85783;10633.3;1.92043;0
