# file name; noise; peak f.; mag.; duration
20150219010025240_ZEBRAK-R2_met.fits;2.52152;10595.2;41.5025;0.341333
20150219010047086_ZEBRAK-R2_met.fits;1.92024;10630.4;10.3643;7.50933
20150219010111150_ZEBRAK-R2_met.fits;1.33984;10617.2;3.57702;0.170667
20150219010123096_ZEBRAK-R2_met.fits;1.56977;10617.2;3.1863;0.170667
20150219010125486_ZEBRAK-R2_met.fits;0.37022;10617.2;1.5689;1.536
20150219010031043_ZEBRAK-R2_snap.fits;1.96189;10617.2;2.23984;0
20150219010139651_ZEBRAK-R2_met.fits;1.51364;10617.2;3.27852;0.853333
20150219010147160_ZEBRAK-R2_met.fits;1.52184;10617.2;3.05397;0.170667
20150219010156206_ZEBRAK-R2_met.fits;1.81164;10617.2;5.23233;0.170667
20150219010158595_ZEBRAK-R2_met.fits;0.426053;10617.2;1.6977;2.38933
20150219010131118_ZEBRAK-R2_snap.fits;1.97249;10618.7;2.67558;0
20150219010243822_ZEBRAK-R2_met.fits;1.36011;10618.7;2.80222;0.170667
20150219010303619_ZEBRAK-R2_met.fits;1.72842;10617.2;3.48248;0.853333
20150219010231192_ZEBRAK-R2_snap.fits;1.786;10618.7;2.35392;0
20150219010413592_ZEBRAK-R2_met.fits;1.96981;10618.7;4.85589;0.170667
20150219010415982_ZEBRAK-R2_met.fits;1.47631;10618.7;3.00277;0.170667
20150219010331267_ZEBRAK-R2_snap.fits;1.80234;10617.2;2.85449;0
20150219010439704_ZEBRAK-R2_met.fits;1.43935;10617.2;3.08246;1.70667
20150219010444654_ZEBRAK-R2_met.fits;1.51122;10617.2;3.05634;0.170667
20150219010449262_ZEBRAK-R2_met.fits;1.61327;10617.2;3.2412;0.170667
20150219010455918_ZEBRAK-R2_met.fits;1.30797;10617.2;2.69166;0.170667
20150219010458307_ZEBRAK-R2_met.fits;0.455678;10617.2;2.01482;5.12
20150219010516910_ZEBRAK-R2_met.fits;1.32944;10617.2;2.71665;0.170667
20150219010431342_ZEBRAK-R2_snap.fits;1.98309;10617.2;2.9316;0
20150219010528856_ZEBRAK-R2_met.fits;1.57542;10617.2;4.69404;0.170667
20150219010611182_ZEBRAK-R2_met.fits;1.41827;10617.2;3.16665;0.853333
20150219010614595_ZEBRAK-R2_met.fits;1.66042;10617.2;3.41329;0.170667
20150219010616814_ZEBRAK-R2_met.fits;1.559;10618.7;3.31247;1.024
20150219010531416_ZEBRAK-R2_snap.fits;1.80996;10618.7;2.39296;0
20150219010635246_ZEBRAK-R2_met.fits;1.66955;10618.7;3.36204;0.170667
20150219010637976_ZEBRAK-R2_met.fits;1.63144;10618.7;3.38597;0.170667
20150219010710062_ZEBRAK-R2_met.fits;1.37824;10617.2;2.95443;2.90133
20150219010716888_ZEBRAK-R2_met.fits;1.43107;10617.2;3.85025;0.170667
20150219010725592_ZEBRAK-R2_met.fits;1.4231;10617.2;3.11987;0.170667
20150219010631491_ZEBRAK-R2_snap.fits;2.07471;10617.2;2.45377;0
20150219010744536_ZEBRAK-R2_met.fits;1.62023;10615.7;3.38637;0.170667
20150219010753240_ZEBRAK-R2_met.fits;1.75619;10615.7;3.73191;1.536
20150219010810648_ZEBRAK-R2_met.fits;1.36694;10617.2;2.79789;0.170667
20150219010820547_ZEBRAK-R2_met.fits;1.8994;10618.7;6.91109;0.170667
20150219010731566_ZEBRAK-R2_snap.fits;1.55369;10617.2;2.3962;0
20150219010833518_ZEBRAK-R2_met.fits;1.50285;10599.6;7.10847;0.341333
20150219010838296_ZEBRAK-R2_met.fits;1.66996;10617.2;3.45903;1.19467
20150219010841710_ZEBRAK-R2_met.fits;0.346166;10617.2;2.09959;0.853333
20150219010913283_ZEBRAK-R2_met.fits;1.47634;10618.7;3.27561;0.170667
20150219010831640_ZEBRAK-R2_snap.fits;1.80611;10617.2;2.39657;0
20150219010934275_ZEBRAK-R2_met.fits;1.59714;10617.2;3.29125;0.170667
20150219010936664_ZEBRAK-R2_met.fits;0.500279;10617.2;2.2973;3.41333
20150219010931715_ZEBRAK-R2_snap.fits;2.15541;10617.2;2.33202;0
20150219011038958_ZEBRAK-R2_met.fits;1.56131;10617.2;3.49678;0.341333
20150219011045614_ZEBRAK-R2_met.fits;1.19337;10617.2;2.7289;0.341333
20150219011056707_ZEBRAK-R2_met.fits;1.36331;10617.2;2.95083;0.170667
20150219011100974_ZEBRAK-R2_met.fits;1.16339;10617.2;2.4707;0.170667
20150219011106776_ZEBRAK-R2_met.fits;1.17135;10615.7;2.73184;0.170667
20150219011110360_ZEBRAK-R2_met.fits;1.9979;10599.6;6.06809;0.170667
20150219011118040_ZEBRAK-R2_met.fits;1.47131;10615.7;3.08072;0.170667
20150219011031790_ZEBRAK-R2_snap.fits;2.02066;10617.2;2.6937;0
20150219011131352_ZEBRAK-R2_met.fits;1.34179;10615.7;2.94516;1.19467
20150219011140056_ZEBRAK-R2_met.fits;1.55608;10617.2;3.27922;0.170667
20150219011159683_ZEBRAK-R2_met.fits;1.78113;10617.2;3.63825;0.170667
20150219011205656_ZEBRAK-R2_met.fits;1.28258;10617.2;2.77663;0.170667
20150219011210947_ZEBRAK-R2_met.fits;1.31511;10617.2;3.0404;0.170667
20150219011131864_ZEBRAK-R2_snap.fits;1.62848;10615.7;2.39978;0
20150219011241667_ZEBRAK-R2_met.fits;1.37825;10615.7;2.81143;0.170667
20150219011318531_ZEBRAK-R2_met.fits;1.48098;10618.7;3.03545;0.170667
20150219011323651_ZEBRAK-R2_met.fits;1.80607;10585;7.32163;0.170667
20150219011231939_ZEBRAK-R2_snap.fits;1.68927;10617.2;2.51911;0
20150219011331331_ZEBRAK-R2_met.fits;1.66038;10592.3;9.51037;0.341333
20150219011345838_ZEBRAK-R2_met.fits;1.54166;10617.2;3.16026;0.170667
20150219011400515_ZEBRAK-R2_met.fits;1.5074;10617.2;3.01523;0.341333
20150219011404440_ZEBRAK-R2_met.fits;1.81659;10615.7;5.36499;0.170667
20150219011421848_ZEBRAK-R2_met.fits;1.79969;10615.7;3.63736;0.170667
20150219011332014_ZEBRAK-R2_snap.fits;2.51824;10617.2;2.39557;0
20150219011431064_ZEBRAK-R2_met.fits;0.339869;10617.2;2.25674;1.70667
20150219011524824_ZEBRAK-R2_met.fits;1.27324;10617.2;2.61582;0.170667
20150219011432088_ZEBRAK-R2_snap.fits;1.42402;10617.2;2.16497;0
20150219011559640_ZEBRAK-R2_met.fits;1.54626;10615.7;3.31891;0.170667
20150219011604590_ZEBRAK-R2_met.fits;1.63956;10615.7;3.72206;1.536
20150219011608344_ZEBRAK-R2_met.fits;0.282358;10617.2;2.09103;1.536
20150219011615000_ZEBRAK-R2_met.fits;1.66181;10615.7;3.39028;0.170667
20150219011532163_ZEBRAK-R2_snap.fits;1.70335;10617.2;2.63692;0
20150219011629678_ZEBRAK-R2_met.fits;1.54174;10615.7;3.09432;0.170667
20150219011636334_ZEBRAK-R2_met.fits;1.33604;10617.2;2.88059;0.170667
20150219011654083_ZEBRAK-R2_met.fits;1.63369;10617.2;3.29029;0.170667
20150219011709102_ZEBRAK-R2_met.fits;1.52806;10617.2;3.36335;0.170667
20150219011719683_ZEBRAK-R2_met.fits;1.35911;10617.2;2.77287;0.170667
20150219011632238_ZEBRAK-R2_snap.fits;1.76319;10615.7;2.92949;0
20150219011754840_ZEBRAK-R2_met.fits;1.64822;10617.2;3.30607;0.170667
20150219011810030_ZEBRAK-R2_met.fits;2.08003;10615.7;7.34058;1.024
20150219011826414_ZEBRAK-R2_met.fits;2.29886;10587.9;11.3112;0.341333
20150219011732312_ZEBRAK-R2_snap.fits;2.11858;10615.7;2.53323;0
20150219011833582_ZEBRAK-R2_met.fits;1.93176;10615.7;4.10679;0.170667
20150219011842798_ZEBRAK-R2_met.fits;2.01544;10598.1;7.42457;0.170667
20150219011855768_ZEBRAK-R2_met.fits;1.47557;10615.7;2.96394;0.170667
20150219011906179_ZEBRAK-R2_met.fits;1.65629;10617.2;3.49894;0.170667
20150219011832387_ZEBRAK-R2_snap.fits;1.5018;10615.7;3.13948;0
20150219011930926_ZEBRAK-R2_met.fits;1.5018;10615.7;3.13948;0.170667
20150219011956184_ZEBRAK-R2_met.fits;1.49378;10615.7;3.19941;0.170667
20150219011932462_ZEBRAK-R2_snap.fits;1.82446;10615.7;2.50023;0
20150219012038680_ZEBRAK-R2_met.fits;1.43204;10615.7;2.97185;0.170667
20150219012051651_ZEBRAK-R2_met.fits;1.68169;10615.7;3.85469;0.170667
20150219012102915_ZEBRAK-R2_met.fits;1.51536;10614.3;3.22283;0.170667
20150219012123395_ZEBRAK-R2_met.fits;1.37842;10615.7;2.86836;3.072
20150219012032536_ZEBRAK-R2_snap.fits;1.84006;10615.7;2.17527;0
20150219012131587_ZEBRAK-R2_met.fits;0.406424;10617.2;2.14188;0.341333
20150219012137048_ZEBRAK-R2_met.fits;1.44729;10615.7;3.15122;0.170667
20150219012139438_ZEBRAK-R2_met.fits;0.453307;10617.2;1.95957;0.512
20150219012152408_ZEBRAK-R2_met.fits;1.22026;10615.7;2.60564;0.341333
20150219012218350_ZEBRAK-R2_met.fits;1.57242;10617.2;3.30146;0.170667
20150219012222446_ZEBRAK-R2_met.fits;1.6889;10617.2;3.39943;0.170667
20150219012132611_ZEBRAK-R2_snap.fits;1.76532;10615.7;3.02518;0
20150219012239342_ZEBRAK-R2_met.fits;1.43439;10615.7;2.92262;0.170667
20150219012243608_ZEBRAK-R2_met.fits;1.29952;10615.7;2.71251;0.170667
20150219012303747_ZEBRAK-R2_met.fits;1.58897;10615.7;3.3818;2.048
20150219012309550_ZEBRAK-R2_met.fits;1.54802;10615.7;4.07226;0.170667
20150219012232686_ZEBRAK-R2_snap.fits;1.33555;10615.7;2.63928;0
20150219012330542_ZEBRAK-R2_met.fits;1.68914;10615.7;5.0084;4.43733
20150219012344024_ZEBRAK-R2_met.fits;1.36251;10615.7;2.97614;0.170667
20150219012423448_ZEBRAK-R2_met.fits;1.642;10615.7;3.53471;0.170667
20150219012332760_ZEBRAK-R2_snap.fits;1.9348;10615.7;2.88187;0
20150219012432152_ZEBRAK-R2_met.fits;1.69101;10614.3;3.4352;1.36533
20150219012439491_ZEBRAK-R2_met.fits;1.72309;10614.3;3.49072;0.170667
20150219012441880_ZEBRAK-R2_met.fits;0.283907;10617.2;2.08425;1.87733
20150219012519768_ZEBRAK-R2_met.fits;1.33247;10615.7;3.13641;0.170667
20150219012521816_ZEBRAK-R2_met.fits;1.50453;10615.7;4.51973;0.170667
20150219012432835_ZEBRAK-R2_snap.fits;2.20391;10615.7;2.37198;0
20150219012533422_ZEBRAK-R2_met.fits;1.42648;10615.7;2.85773;0.170667
20150219012536664_ZEBRAK-R2_met.fits;1.43225;10615.7;3.23912;0.170667
20150219012541272_ZEBRAK-R2_met.fits;1.54456;10615.7;3.16912;1.024
20150219012552878_ZEBRAK-R2_met.fits;1.40633;10615.7;2.86186;0.170667
20150219012607555_ZEBRAK-R2_met.fits;1.65756;10614.3;3.68279;0.170667
20150219012616771_ZEBRAK-R2_met.fits;1.36547;10592.3;4.63735;0.341333
20150219012532910_ZEBRAK-R2_snap.fits;1.93664;10615.7;2.08844;0
20150219012715480_ZEBRAK-R2_met.fits;1.33405;10614.3;2.67008;0.170667
20150219012632984_ZEBRAK-R2_snap.fits;1.61732;10615.7;2.32374;0
20150219012806851_ZEBRAK-R2_met.fits;1.50585;10615.7;3.15267;0.170667
20150219012812142_ZEBRAK-R2_met.fits;1.46754;10614.3;2.93967;0.170667
20150219012733059_ZEBRAK-R2_snap.fits;2.45259;10615.7;2.21732;0
20150219012833816_ZEBRAK-R2_met.fits;1.39158;10615.7;3.17875;0.170667
20150219012838936_ZEBRAK-R2_met.fits;1.40085;10615.7;2.84483;0.170667
20150219012900440_ZEBRAK-R2_met.fits;1.62049;10614.3;8.39167;0.512
20150219012905731_ZEBRAK-R2_met.fits;1.48301;10614.3;3.42886;1.70667
20150219012914606_ZEBRAK-R2_met.fits;1.22397;10614.3;2.58077;1.536
20150219012918360_ZEBRAK-R2_met.fits;0.447738;10617.2;2.22345;0.512
20150219012929624_ZEBRAK-R2_met.fits;1.80931;10614.3;5.12385;0.170667
20150219012833134_ZEBRAK-R2_snap.fits;1.73367;10614.3;2.18581;0
20150219012936280_ZEBRAK-R2_met.fits;1.46936;10614.3;3.07273;0.170667
20150219012938670_ZEBRAK-R2_met.fits;0.398189;10617.2;1.94118;0.341333
20150219012944131_ZEBRAK-R2_met.fits;1.57353;10614.3;3.34639;0.170667
20150219012947544_ZEBRAK-R2_met.fits;1.30769;10614.3;2.64292;1.024
20150219013006318_ZEBRAK-R2_met.fits;1.34733;10615.7;3.09937;0.682667
20150219012933208_ZEBRAK-R2_snap.fits;1.94594;10615.7;2.67415;0
20150219013035672_ZEBRAK-R2_met.fits;1.26148;10615.7;2.77154;0.170667
20150219013106392_ZEBRAK-R2_met.fits;1.53947;10614.3;3.35712;0.170667
20150219013120558_ZEBRAK-R2_met.fits;1.92709;10614.3;6.50127;0.170667
20150219013033283_ZEBRAK-R2_snap.fits;1.77675;10614.3;2.74036;0
20150219013132334_ZEBRAK-R2_met.fits;0.51262;10617.2;2.16763;0.512
20150219013138136_ZEBRAK-R2_met.fits;1.4257;10614.3;2.95274;0.170667
20150219013153496_ZEBRAK-R2_met.fits;1.85186;10587.9;3.80272;0.170667
20150219013156398_ZEBRAK-R2_met.fits;1.45071;10617.2;3.15151;0.170667
20150219013203054_ZEBRAK-R2_met.fits;1.45354;10615.7;2.91104;0.512
20150219013205784_ZEBRAK-R2_met.fits;0.330289;10617.2;1.6279;0.682667
20150219013219608_ZEBRAK-R2_met.fits;1.2999;10614.3;2.66661;0.170667
20150219013133358_ZEBRAK-R2_snap.fits;1.72016;10615.7;2.32594;0
20150219013242819_ZEBRAK-R2_met.fits;1.17993;10615.7;2.38629;0.170667
20150219013258520_ZEBRAK-R2_met.fits;1.9249;10608.4;4.12781;0.341333
20150219013301080_ZEBRAK-R2_met.fits;0.282281;10617.2;1.91093;1.70667
20150219013316611_ZEBRAK-R2_met.fits;1.42499;10614.3;2.87692;0.170667
20150219013323267_ZEBRAK-R2_met.fits;1.40662;10614.3;3.01128;0.170667
20150219013233432_ZEBRAK-R2_snap.fits;1.81339;10615.7;2.36304;0
20150219013351427_ZEBRAK-R2_met.fits;1.32395;10614.3;2.99602;0.170667
20150219013356206_ZEBRAK-R2_met.fits;1.3332;10614.3;2.7541;0.170667
20150219013400302_ZEBRAK-R2_met.fits;1.52545;10614.3;3.26103;0.170667
20150219013402862_ZEBRAK-R2_met.fits;0.442032;10617.2;1.91123;0.341333
20150219013418051_ZEBRAK-R2_met.fits;1.17407;10614.3;2.54266;0.170667
20150219013423683_ZEBRAK-R2_met.fits;2.25653;10615.7;4.63093;0.170667
20150219013426072_ZEBRAK-R2_met.fits;0.410234;10617.2;1.90746;0.512
20150219013333507_ZEBRAK-R2_snap.fits;1.70396;10615.7;2.38816;0
20150219013455256_ZEBRAK-R2_met.fits;1.3614;10615.7;2.97605;0.170667
20150219013500376_ZEBRAK-R2_met.fits;1.57091;10615.7;3.49182;0.170667
20150219013520174_ZEBRAK-R2_met.fits;1.73711;10615.7;6.90884;0.512
20150219013433582_ZEBRAK-R2_snap.fits;1.76993;10614.3;3.32823;0
20150219013557379_ZEBRAK-R2_met.fits;1.34345;10614.3;2.84044;0.853333
20150219013609326_ZEBRAK-R2_met.fits;1.77307;10615.7;3.56006;0.341333
20150219013624174_ZEBRAK-R2_met.fits;1.39763;10615.7;3.0833;0.170667
20150219013533656_ZEBRAK-R2_snap.fits;2.00492;10615.7;2.87342;0
20150219013632707_ZEBRAK-R2_met.fits;0.612319;10617.2;2.61776;0.512
20150219013649091_ZEBRAK-R2_met.fits;1.57428;10614.3;3.40776;0.170667
20150219013652334_ZEBRAK-R2_met.fits;1.92918;10614.3;4.89822;0.341333
20150219013709571_ZEBRAK-R2_met.fits;1.36686;10615.7;2.79445;0.170667
20150219013718616_ZEBRAK-R2_met.fits;1.47865;10615.7;3.02393;0.170667
20150219013721688_ZEBRAK-R2_met.fits;1.2308;10614.3;2.53693;0.170667
20150219013726638_ZEBRAK-R2_met.fits;1.42437;10614.3;2.87692;0.170667
20150219013633731_ZEBRAK-R2_snap.fits;2.17118;10614.3;2.50636;0
20150219013731246_ZEBRAK-R2_met.fits;1.20046;10614.3;4.22006;0.512
20150219013733976_ZEBRAK-R2_met.fits;1.30805;10615.7;2.92955;0.170667
20150219013809475_ZEBRAK-R2_met.fits;1.36218;10614.3;2.81445;0.170667
20150219013812376_ZEBRAK-R2_met.fits;1.35545;10614.3;2.84461;0.170667
20150219013815107_ZEBRAK-R2_met.fits;1.29476;10614.3;2.74017;0.170667
20150219013817667_ZEBRAK-R2_met.fits;0.329476;10617.2;2.00586;1.70667
20150219013733806_ZEBRAK-R2_snap.fits;1.6249;10614.3;2.43368;0
20150219013833027_ZEBRAK-R2_met.fits;1.27741;10614.3;2.87904;0.170667
20150219013847363_ZEBRAK-R2_met.fits;1.66212;10612.8;3.4812;0.853333
20150219013850435_ZEBRAK-R2_met.fits;1.34335;10614.3;2.92105;0.170667
20150219013904600_ZEBRAK-R2_met.fits;1.32552;10615.7;2.7141;0.170667
20150219013909720_ZEBRAK-R2_met.fits;1.68;10615.7;3.45704;0.170667
20150219013928835_ZEBRAK-R2_met.fits;1.33613;10614.3;2.90801;0.512
20150219013833880_ZEBRAK-R2_snap.fits;2.07225;10614.3;2.80186;0
20150219013932248_ZEBRAK-R2_met.fits;1.40108;10614.3;2.81921;0.170667
20150219013934638_ZEBRAK-R2_met.fits;0.484831;10617.2;2.54315;4.608
20150219013941635_ZEBRAK-R2_met.fits;0.463068;10617.2;1.55268;0.512
20150219013947608_ZEBRAK-R2_met.fits;1.42059;10614.3;3.12611;1.87733
20150219013958190_ZEBRAK-R2_met.fits;1.82812;10614.3;3.67095;0.170667
20150219014006040_ZEBRAK-R2_met.fits;1.70267;10614.3;3.48545;0.170667
20150219014008600_ZEBRAK-R2_met.fits;1.37993;10615.7;2.78394;0.170667
20150219014014232_ZEBRAK-R2_met.fits;1.71922;10615.7;3.59495;0.170667
20150219014019694_ZEBRAK-R2_met.fits;1.46452;10615.7;2.94177;0.170667
20150219013933955_ZEBRAK-R2_snap.fits;1.87803;10614.3;2.89933;0
20150219014059630_ZEBRAK-R2_met.fits;1.83314;10623;11.5304;0.341333
20150219014106968_ZEBRAK-R2_met.fits;1.38055;10614.3;3.21032;0.170667
20150219014112430_ZEBRAK-R2_met.fits;1.3069;10615.7;6.56891;0.341333
20150219014117379_ZEBRAK-R2_met.fits;1.464;10614.3;3.26274;0.170667
20150219014123694_ZEBRAK-R2_met.fits;1.99016;10614.3;5.12405;0.170667
20150219014034030_ZEBRAK-R2_snap.fits;1.84466;10614.3;2.54628;0
20150219014133080_ZEBRAK-R2_met.fits;0.360492;10617.2;2.05791;1.70667
20150219014137176_ZEBRAK-R2_met.fits;0.496063;10617.2;2.26215;0.170667
20150219014146051_ZEBRAK-R2_met.fits;1.60573;10614.3;3.32682;0.170667
20150219014148952_ZEBRAK-R2_met.fits;1.61339;10614.3;6.92293;0.341333
20150219014155096_ZEBRAK-R2_met.fits;1.5289;10615.7;3.21734;1.70667
20150219014159022_ZEBRAK-R2_met.fits;0.404017;10617.2;2.14073;3.072
20150219014216942_ZEBRAK-R2_met.fits;1.99629;10614.3;4.5251;0.512
20150219014134104_ZEBRAK-R2_snap.fits;1.63248;10614.3;3.00555;0
20150219014231960_ZEBRAK-R2_met.fits;1.55831;10614.3;3.59837;1.87733
20150219014258584_ZEBRAK-R2_met.fits;1.62251;10615.7;3.49569;0.170667
20150219014303363_ZEBRAK-R2_met.fits;1.60261;10614.3;3.23129;0.170667
20150219014308654_ZEBRAK-R2_met.fits;1.66513;10614.3;4.80116;0.170667
20150219014322136_ZEBRAK-R2_met.fits;1.41112;10614.3;2.84121;0.170667
20150219014328451_ZEBRAK-R2_met.fits;1.49673;10614.3;3.20967;0.170667
20150219014234179_ZEBRAK-R2_snap.fits;1.74004;10614.3;2.98711;0
20150219014339886_ZEBRAK-R2_met.fits;1.72816;10614.3;3.53568;0.341333
20150219014346200_ZEBRAK-R2_met.fits;1.30606;10615.7;3.22491;0.170667
20150219014351150_ZEBRAK-R2_met.fits;1.32312;10615.7;2.6585;2.90133
20150219014356440_ZEBRAK-R2_met.fits;0.460524;10617.2;1.95813;2.90133
20150219014430403_ZEBRAK-R2_met.fits;1.40931;10615.7;3.00717;0.170667
20150219014334254_ZEBRAK-R2_snap.fits;2.11557;10615.7;2.70959;0
20150219014504195_ZEBRAK-R2_met.fits;1.27507;10614.3;3.04095;0.170667
20150219014515118_ZEBRAK-R2_met.fits;1.21527;10615.7;2.53989;0.170667
20150219014434328_ZEBRAK-R2_snap.fits;1.65842;10614.3;2.72424;0
20150219014532184_ZEBRAK-R2_met.fits;1.33827;10614.3;2.71624;0.170667
20150219014539182_ZEBRAK-R2_met.fits;1.65991;10614.3;3.96434;0.170667
20150219014551811_ZEBRAK-R2_met.fits;1.47095;10615.7;3.07767;0.170667
20150219014606659_ZEBRAK-R2_met.fits;1.35554;10614.3;2.95133;0.170667
20150219014611438_ZEBRAK-R2_met.fits;1.33895;10614.3;2.73041;0.853333
20150219014621336_ZEBRAK-R2_met.fits;1.48281;10614.3;3.014;0.170667
20150219014623555_ZEBRAK-R2_met.fits;1.37052;10615.7;3.28267;0.341333
20150219014534403_ZEBRAK-R2_snap.fits;1.67776;10614.3;2.7628;0
20150219014631406_ZEBRAK-R2_met.fits;1.47132;10614.3;3.00945;0.170667
20150219014633795_ZEBRAK-R2_met.fits;0.30948;10617.2;1.88124;5.97333
20150219014717144_ZEBRAK-R2_met.fits;1.44003;10614.3;2.91798;0.170667
20150219014634478_ZEBRAK-R2_snap.fits;1.85734;10614.3;2.32242;0
20150219014740355_ZEBRAK-R2_met.fits;1.47221;10614.3;3.20805;0.170667
20150219014745304_ZEBRAK-R2_met.fits;1.42618;10615.7;2.85787;0.170667
20150219014748376_ZEBRAK-R2_met.fits;1.30332;10615.7;2.98085;0.170667
20150219014750766_ZEBRAK-R2_met.fits;0.522172;10617.2;1.68223;0.341333
20150219014755544_ZEBRAK-R2_met.fits;1.71094;10615.7;3.79316;0.341333
20150219014734552_ZEBRAK-R2_snap.fits;2.20383;10614.3;2.80779;0
20150219014848110_ZEBRAK-R2_met.fits;1.70643;10614.3;3.44749;0.170667
20150219014834627_ZEBRAK-R2_snap.fits;2.80231;10615.7;3.07877;0
20150219014954328_ZEBRAK-R2_met.fits;2.45171;10614.3;5.22261;0.170667
20150219015024366_ZEBRAK-R2_met.fits;1.4892;10614.3;3.08804;0.170667
20150219015026584_ZEBRAK-R2_met.fits;1.50233;10614.3;3.18079;0.170667
20150219014934702_ZEBRAK-R2_snap.fits;1.84718;10614.3;2.70206;0
20150219015053208_ZEBRAK-R2_met.fits;1.8231;10614.3;3.69605;0.170667
20150219015119832_ZEBRAK-R2_met.fits;1.32443;10614.3;2.80924;0.170667
20150219015128366_ZEBRAK-R2_met.fits;1.54362;10612.8;3.21405;0.170667
20150219015131096_ZEBRAK-R2_met.fits;1.78609;10586.4;8.67477;0.341333
20150219015034776_ZEBRAK-R2_snap.fits;1.95376;10614.3;2.90544;0
20150219015141336_ZEBRAK-R2_met.fits;1.79769;10598.1;7.08056;0.341333
20150219015147139_ZEBRAK-R2_met.fits;1.7366;10592.3;5.66543;0.170667
20150219015158574_ZEBRAK-R2_met.fits;1.4611;10614.3;3.43842;1.19467
20150219015206595_ZEBRAK-R2_met.fits;1.9688;10611.3;7.63876;0.341333
20150219015213934_ZEBRAK-R2_met.fits;1.62588;10614.3;6.5496;0.512
20150219015216323_ZEBRAK-R2_met.fits;1.38842;10614.3;2.98409;0.341333
20150219015218712_ZEBRAK-R2_met.fits;1.65508;10614.3;3.31507;0.170667
20150219015228440_ZEBRAK-R2_met.fits;1.70661;10614.3;3.55729;0.341333
20150219015134851_ZEBRAK-R2_snap.fits;1.96756;10614.3;2.8642;0
20150219015240899_ZEBRAK-R2_met.fits;1.46741;10614.3;3.03121;0.170667
20150219015304451_ZEBRAK-R2_met.fits;1.23334;10614.3;2.63935;0.170667
20150219015323736_ZEBRAK-R2_met.fits;2.23878;10615.7;4.81867;0.170667
20150219015234926_ZEBRAK-R2_snap.fits;1.67716;10615.7;2.81259;0
20150219015348654_ZEBRAK-R2_met.fits;1.37145;10614.3;3.08024;0.170667
20150219015351384_ZEBRAK-R2_met.fits;1.32181;10614.3;2.68034;0.170667
20150219015359576_ZEBRAK-R2_met.fits;1.29121;10615.7;2.61737;0.170667
20150219015409304_ZEBRAK-R2_met.fits;1.51795;10615.7;3.16936;1.70667
20150219015423128_ZEBRAK-R2_met.fits;1.37096;10614.3;2.86354;0.170667
20150219015335000_ZEBRAK-R2_snap.fits;1.62636;10614.3;2.46123;0
20150219015442755_ZEBRAK-R2_met.fits;1.44189;10614.3;2.93174;0.170667
20150219015444803_ZEBRAK-R2_met.fits;1.61891;10614.3;3.37558;1.536
20150219015449411_ZEBRAK-R2_met.fits;1.33451;10614.3;2.79313;0.170667
20150219015435075_ZEBRAK-R2_snap.fits;1.62323;10614.3;2.27927;0
20150219015534126_ZEBRAK-R2_met.fits;0.347481;10617.2;1.82769;2.56
20150219015613720_ZEBRAK-R2_met.fits;1.38648;10614.3;3.02356;0.170667
20150219015622083_ZEBRAK-R2_met.fits;1.45256;10614.3;3.15245;0.170667
20150219015625155_ZEBRAK-R2_met.fits;1.29929;10614.3;2.72995;0.512
20150219015627544_ZEBRAK-R2_met.fits;1.39324;10614.3;2.95006;1.536
20150219015535150_ZEBRAK-R2_snap.fits;1.73541;10612.8;2.56408;0
20150219015702190_ZEBRAK-R2_met.fits;1.37637;10614.3;2.85351;0.170667
20150219015704408_ZEBRAK-R2_met.fits;1.34837;10614.3;2.73822;0.170667
20150219015712600_ZEBRAK-R2_met.fits;1.38229;10612.8;3.07178;0.170667
20150219015715843_ZEBRAK-R2_met.fits;1.37724;10612.8;2.92264;0.170667
20150219015722670_ZEBRAK-R2_met.fits;1.38197;10614.3;2.80329;0.170667
20150219015635224_ZEBRAK-R2_snap.fits;1.82545;10614.3;2.55333;0
20150219015732056_ZEBRAK-R2_met.fits;1.63328;10614.3;3.57383;0.170667
20150219015734104_ZEBRAK-R2_met.fits;1.65989;10606.9;9.46855;0.341333
20150219015736664_ZEBRAK-R2_met.fits;0.51931;10617.2;2.50766;0.341333
20150219015739907_ZEBRAK-R2_met.fits;1.67053;10612.8;4.05926;0.170667
20150219015742638_ZEBRAK-R2_met.fits;1.27181;10614.3;2.75499;0.170667
20150219015748440_ZEBRAK-R2_met.fits;1.48809;10614.3;2.99209;0.170667
20150219015754072_ZEBRAK-R2_met.fits;1.43673;10614.3;3.36538;0.170667
20150219015808238_ZEBRAK-R2_met.fits;1.69361;10615.7;3.82223;0.170667
20150219015813870_ZEBRAK-R2_met.fits;1.48801;10614.3;2.99139;0.170667
20150219015817624_ZEBRAK-R2_met.fits;1.41846;10615.7;3.06738;0.170667
20150219015735299_ZEBRAK-R2_snap.fits;2.18758;10614.3;2.39396;0
20150219015834350_ZEBRAK-R2_met.fits;0.41277;10617.2;1.99492;2.90133
20150219015845784_ZEBRAK-R2_met.fits;1.27467;10614.3;2.77672;4.77867
20150219015911043_ZEBRAK-R2_met.fits;1.47925;10614.3;2.99478;0.170667
20150219015913432_ZEBRAK-R2_met.fits;0.364575;10617.2;1.83285;0.170667
20150219015917870_ZEBRAK-R2_met.fits;3.14158;10640.6;11.1526;0.170667
20150219015923672_ZEBRAK-R2_met.fits;1.48001;10612.8;3.06411;1.536
