# file name; noise; peak f.; mag.; duration
20201114140032397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114140212407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114140352418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114140532429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114140712439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114140852450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141032461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141212471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141352482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141532493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141712503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114141852514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142032525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142212535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142352546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142532557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142712567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114142852578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143032589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143212599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143352610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143532621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143712631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114143852642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144032653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144212663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144352674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144532685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144712695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114144852706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145032717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145212727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145352738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145532749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145712759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114145852770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
