# file name; noise; peak f.; mag.; duration
20201114060029325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114060209335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114060349346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114060529357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114060709367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114060849378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061029389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061209399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061349410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061529421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061709431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114061849442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062029453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062209463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062349474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062529485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062709495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114062849506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063029517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063209527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063349538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063529549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063709559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114063849570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064029581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064209591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064349602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064529613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064709623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114064849634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065029645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065209655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065349666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065529677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065709687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114065849698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
