# file name; noise; peak f.; mag.; duration
20201114170033549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114170213559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114170353570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114170533581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114170713591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114170853602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171033613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171213623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171353634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171533645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171713655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114171853666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172033677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172213687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172353698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172533709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172713719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114172853730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173033741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173213751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173353762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173533773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173713783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114173853794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174033805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174213815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174353826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174533837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174713847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114174853858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175033869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175213879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175353890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175533901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175713911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114175853922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
