# file name; noise; peak f.; mag.; duration
20201114160033165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114160213175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114160353186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114160533197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114160713207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114160853218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161033229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161213239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161353250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161533261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161713271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114161853282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162033293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162213303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162353314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162533325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162713335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114162853346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163033357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163213367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163353378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163533389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163713399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114163853410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164033421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164213431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164353442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164533453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164713463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114164853474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165033485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165213495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165353506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165533517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165713527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114165853538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
