# file name; noise; peak f.; mag.; duration
20201114210035085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114210215095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114210355106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114210535117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114210715127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114210855138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211035149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211215159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211355170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211535181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211715191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114211855202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212035213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212215223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212355234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212535245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212715255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114212855266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213035277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213215287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213355298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213535309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213715319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114213855330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214035341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214215351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214355362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214535373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214715383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114214855394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215035405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215215415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215355426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215535437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215715447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114215855458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
