# file name; noise; peak f.; mag.; duration
20201114000027021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114000207031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114000347042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114000527053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114000707063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114000847074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001027085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001207095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001347106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001527117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001707127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114001847138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002027149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002207159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002347170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002527181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002707191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114002847202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003027213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003207223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003347234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003527245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003707255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114003847266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004027277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004207287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004347298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004527309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004707319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114004847330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005027341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005207351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005347362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005527373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005707383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114005847394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
