# file name; noise; peak f.; mag.; duration
20201114200034701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114200214711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114200354722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114200534733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114200714743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114200854754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201034765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201214775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201354786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201534797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201714807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114201854818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202034829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202214839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202354850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202534861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202714871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114202854882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203034893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203214903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203354914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203534925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203714935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114203854946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204034957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204214967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204354978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204534989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204714999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114204855010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205035021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205215031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205355042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205535053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205715063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114205855074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
