# file name; noise; peak f.; mag.; duration
20201114110031245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114110211255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114110351266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114110531277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114110711287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114110851298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111031309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111211319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111351330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111531341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111711351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114111851362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112031373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112211383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112351394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112531405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112711415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114112851426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113031437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113211447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113351458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113531469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113711479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114113851490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114031501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114211511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114351522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114531533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114711543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114114851554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115031565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115211575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115351586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115531597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115711607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201114115851618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
